theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-18 04:40:38 UTC,ECCO-TCP,7622,"AEMILIUS<br>
It seems one great use of the reasoning Faculty is to supply the want of Intuition, which is seeing at a glance. For this purpose the Mind puts things in a certain order, as Figures in Cyphering, that we may find out the Sum, the Remainder, the Proportion, or whatever we want to <!--Page  72--> know about them. These three Operations of <em>numbering</em>, <em>weighing</em>, and <em>measuring</em>, seem to answer to the several Exercises of Reason; and so 'tis compared sometimes to a Ballance, sometimes to a Line.<br>
<br>
<b>Reason then must fall into the grossest Mistakes, when it meddles in things beyond its Line, or out of its Sphere: in this case 'tis like an <em>incompetent Judge</em>, and the Conclusions must be absurd.</b> <em>Buchanan</em>'s Paraphrase on the seventy-third Psalm is very applicable to this purpose. It mistakes also in things within its Sphere, when it is imposed upon by the Affections, like a Judge that's <em>corrupted</em>. And nothing is truer than that Observation, <em>the Understanding is the Dupe of the Inclinations</em>.<br>
(pp. 71-2)",,22332,"",2013-08-18 04:40:38 UTC,"""Reason then must fall into the grossest Mistakes, when it meddles in things beyond its Line, or out of its Sphere: in this case 'tis like an incompetent Judge, and the Conclusions must be absurd.""",Court and Inhabitants,""
"",2013-08-18 04:42:51 UTC,ECCO-TCP,7622,"AEMILIUS<br>
It seems one great use of the reasoning Faculty is to supply the want of Intuition, which is seeing at a glance. For this purpose the Mind puts things in a certain order, as Figures in Cyphering, that we may find out the Sum, the Remainder, the Proportion, or whatever we want to <!--Page  72--> know about them. These three Operations of <em>numbering</em>, <em>weighing</em>, and <em>measuring</em>, seem to answer to the several Exercises of Reason; and so 'tis compared sometimes to a Ballance, sometimes to a Line.<br>
<br>
Reason then must fall into the grossest Mistakes, when it meddles in things beyond its Line, or out of its Sphere: in this case 'tis like an <em>incompetent Judge</em>, and the Conclusions must be absurd. <b><em>Buchanan</em>'s Paraphrase on the seventy-third Psalm is very applicable to this purpose. It mistakes also in things within its Sphere, when it is imposed upon by the Affections, like a Judge that's <em>corrupted</em>.</b> And nothing is truer than that Observation, <em>the Understanding is the Dupe of the Inclinations</em>.<br>
(pp. 71-2)",,22333,"",2013-08-18 04:42:33 UTC,"""Buchanan's Paraphrase on the seventy-third Psalm is very applicable to this purpose. It mistakes also in things within its Sphere, when it is imposed upon by the Affections, like a Judge that's corrupted.""",Court,[LOOK UP THE PARAPHRASE!]
"",2013-08-18 04:43:38 UTC,ECCO-TCP,7622,"LUCINUS<br>
But the Understanding, or Reason, however often mis-led, may still (in some respect) be called the leading Faculty, and supposed to be free of any byass; all Light, without any Heat. Pure Deliberation, assenting, denying, chusing, rejecting, &c. imply the operation of the Head only, as if the Heart had no interest in the thing: for certainly <!--Page  73--> we judge thus coolly on some occasions. And as Liberty was considered but as a power to make use of our Faculties in general, so the last step of Reason is to make its choice, which it does (in sound unbyass'd Minds) according to the nature of Things; or, in other words, according to the Truth.<br>
<br>
<b>At present, we are supposing Reason to be entire, so far as it goes, without considering the narrowness of its Limits, nor the Clogs that are upon it, nor whether these Clogs are most owing to the Appetites or the Passions. All such Discussions are endless.</b><br>
<br>
Taking Reason therefore only for the natural Light of the Mind, we may well enough conclude, that natural Truths, or Principles, belong to it, as visible Objects belong to the Eye. Knowledge is but the seeing things as they are, or in the way they are design'd to appear to us: for, strictly speaking, we see few things as they really are, no more than we see the Sun in the Firmament as he is.<br>
(p. 73)",,22334,"",2013-08-18 04:43:38 UTC,"""At present, we are supposing Reason to be entire, so far as it goes, without considering the narrowness of its Limits, nor the Clogs that are upon it, nor whether these Clogs are most owing to the Appetites or the Passions. All such Discussions are endless.""","",""
"",2013-08-18 04:44:40 UTC,ECCO-TCP,7622,"LUCINUS<br>
But the Understanding, or Reason, however often mis-led, may still (in some respect) be called the leading Faculty, and supposed to be free of any byass; all Light, without any Heat. Pure Deliberation, assenting, denying, chusing, rejecting, &c. imply the operation of the Head only, as if the Heart had no interest in the thing: for certainly <!--Page  73--> we judge thus coolly on some occasions. And as Liberty was considered but as a power to make use of our Faculties in general, so the last step of Reason is to make its choice, which it does (in sound unbyass'd Minds) according to the nature of Things; or, in other words, according to the Truth.<br>
<br>
At present, we are supposing Reason to be entire, so far as it goes, without considering the narrowness of its Limits, nor the Clogs that are upon it, nor whether these Clogs are most owing to the Appetites or the Passions. All such Discussions are endless.<br>
<br>
<b>Taking Reason therefore only for the natural Light of the Mind, we may well enough conclude, that natural Truths, or Principles, belong to it, as visible Objects belong to the Eye</b>. Knowledge is but the seeing things as they are, or in the way they are design'd to appear to us: for, strictly speaking, we see few things as they really are, no more than we see the Sun in the Firmament as he is.<br>
(p. 73)
",,22335,"",2013-08-18 04:44:40 UTC,"""Taking Reason therefore only for the natural Light of the Mind, we may well enough conclude, that natural Truths, or Principles, belong to it, as visible Objects belong to the Eye.""","",""
"",2013-08-18 04:45:43 UTC,ECCO-TCP,7622,"LUCINUS<br>
<b>Beside the advantage of a good Memory, as it serves for making a figure in Conversation, it is still valuable upon better Reasons; since it may be made a Storehouse of the most profitable and agreeable things</b>. If it is for the most part but a Magazine <!--Page  86--> of Trash, the Gift itself is still to be esteemed; and a Man has his own bad choice to blame, for making such a Collection.<br>
(pp. 85-6)",,22336,"",2013-08-18 04:45:43 UTC,"""Beside the advantage of a good Memory, as it serves for making a figure in Conversation, it is still valuable upon better Reasons; since it may be made a Storehouse of the most profitable and agreeable things.""","",""
"",2013-08-18 04:46:29 UTC,ECCO-TCP,7622,"LUCINUS<br>
Beside the advantage of a good Memory, as it serves for making a figure in Conversation, it is still valuable upon better Reasons; since it may be made a Storehouse of the most profitable and agreeable things. <b>If it is for the most part but a Magazine <!--Page  86--> of Trash, the Gift itself is still to be esteemed; and a Man has his own bad choice to blame, for making such a Collection</b>.<br>
(pp. 85-6)",,22337,"",2013-08-18 04:46:29 UTC,"""If it is for the most part but a Magazine  of Trash, the Gift itself is still to be esteemed; and a Man has his own bad choice to blame, for making such a Collection.""","",""
"",2013-08-18 04:47:10 UTC,ECCO-TCP,7622,"AEMILIUS<br>
<b>The Memory is not only a Register of Tales, and Names, and Fictions, (the Materials of common Discourse) but may be called a Register of every thing that enters into the Senses and the Imagination.</b> But what shall we think of this strange <em>Sieve</em>, which lets some things pass through, and retains others; and often retains the most unprofitable? To forget, is certainly among the Defects of our Nature: and yet, as things go, it were a kind of Happiness to forget the most part of what we hear; and we should be at no loss to forget even several things that we read: tho' we may blame our selves more for what we read than what we hear, not having at all times the choice of our Company.<br>
(p. 86)",,22338,"",2013-08-18 04:47:10 UTC,"""The Memory is not only a Register of Tales, and Names, and Fictions, (the Materials of common Discourse) but may be called a Register of every thing that enters into the Senses and the Imagination.""",Writing,""
"",2013-08-18 04:48:10 UTC,ECCO-TCP,7622,"AEMILIUS<br>
The Memory is not only a Register of Tales, and Names, and Fictions, (the Materials of common Discourse) but may be called a Register of every thing that enters into the Senses and the Imagination. <b>But what shall we think of this strange <em>Sieve</em>, which lets some things pass through, and retains others; and often retains the most unprofitable?</b> To forget, is certainly among the Defects of our Nature: and yet, as things go, it were a kind of Happiness to forget the most part of what we hear; and we should be at no loss to forget even several things that we read: tho' we may blame our selves more for what we read than what we hear, not having at all times the choice of our Company.<br>
(p. 86)",,22339,"",2013-08-18 04:48:10 UTC,"""But what shall we think of this strange Sieve, which lets some things pass through, and retains others; and often retains the most unprofitable?""","",""
"",2013-08-18 04:50:12 UTC,ECCO-TCP,7622,"AEMILIUS<br>
<b>But what shall we think of this odd Treasury, which retains things during a certain time, and then loses them, even before <!--Page  87--> the Infirmities of Age come on? <em>We say a thing has dropt out of our head</em>: (where does it drop?) and it drops in again when we least expect it. What Corners do those Images lurk in? and how do they cast up? What portion of Matter, and of what figure, are they united to? and what Canals are they convey'd in?</b> I hardly expect these Questions will be resolved; and the proposing them is only design'd to keep my self in mind of our Ignorance, both of the Defects, and the remaining Excellencies of our Nature.<br>
(pp. 86-7)",,22340,"",2013-08-18 04:50:12 UTC,"""But what shall we think of this odd Treasury, which retains things during a certain time, and then loses them, even before the Infirmities of Age come on? We say a thing has dropt out of our head: (where does it drop?) and it drops in again when we least expect it. What Corners do those Images lurk in? and how do they cast up? What portion of Matter, and of what figure, are they united to? and what Canals are they convey'd in?""",Rooms,""
Lockean,2013-08-18 04:53:26 UTC,ECCO-TCP,7622,"LUCINUS<br>
As to the first Entry of Ideas into the Mind, you know <em>Aristotle</em> has been blamed for affirming <em>that nothing is in the Understanding which was not before in the Senses</em>. But there seems to be no great danger <!--Page  88--> in that Opinion, if we do not limit the Senses to too small a number. You remember Mr. Locke's Account of their Entry?<br>
<br>
AEMILIUS<br>
Not well.<br>
<br>
LUCINUS<br>
'Tis to this purpose:<br>
""The Senses at first let in particular Ideas, and furnish the yet empty Cabinet: and the Mind, by degrees growing familiar with some of them, they are lodg'd in the Memory, and Names got to them, &c.""<br>
<br>
AEMILIUS<br>
<em>Obscurum per Obscurius</em>. <b>The question is, how this <em>Familiarity</em> arises? and how the Cabinet comes to be sensible of any thing that's put into it? A Scritore knows nothing of the Papers which the careful Banker locks up in it? Or a Glass, tho' it may be said to receive the Image of a Beau, and he really sees somewhat of himself in it; yet it can hardly be said to see any thing of him. It would rather seem the Mind had some native Light of its own, which is awaken'd we know not how, and flies out, as it were, thro' the Senses to the things it <em>apprehends</em> or lays hold on.</b><br>
(p. 88)",,22341,"",2013-08-18 04:53:06 UTC,"""The question is, how this Familiarity arises? and how the Cabinet comes to be sensible of any thing that's put into it? A Scritore knows nothing of the Papers which the careful Banker locks up in it? Or a Glass, tho' it may be said to receive the Image of a Beau, and he really sees somewhat of himself in it; yet it can hardly be said to see any thing of him. It would rather seem the Mind had some native Light of its own, which is awaken'd we know not how, and flies out, as it were, thro' the Senses to the things it apprehends or lays hold on.""",Mirror and Rooms and Writing ,INTEREST. RICH PASSAGE. Locke cited. USE IN ENTRY.
