context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act II, scene ii",2005-04-11 00:00:00 UTC,2009-09-14 19:40:28 UTC,"","SO.<BR>How terrible is my situation! I can never marry this man--shall I then turn rebel against a father's authority, and violate one of the strongest obligations that nature has imposed on us? I shudder at the thought!<BR><BR><i>AIR. Set by Mr. Arnold.<BR><BR></i>Duty is nature's strongest law;<BR> A tie, that all should have in view;<BR> A debt of gratitude, love, awe,<BR> To every tender parent due.<BR><b> By heaven 'tis stamp'd upon our frames;<BR> In polish'd minds it shines the most:</b><BR> The wretch that duty's bond disclaims,<BR> Must be to every virtue lost.<BR><BR><i>[Sits down in a musing posture.<BR><BR></i>And yet methinks duty cannot demand the sacrifice of my own happiness! Surely neither heaven nor nature require me, in obedience to a parent, to marry a man, with whom I must be for ever miserable.","",,5322,14277,"A debt of gratitude to parents is ""stamp'd upon our frames; In polish'd minds it shines the most""","Searching ""mind"" and ""stamp"" in HDIS (Drama)",""
"Act II, scene ii",2005-04-11 00:00:00 UTC,2009-09-14 19:40:29 UTC,"","JON.<BR>But, at the same time, I know your compliance with them cannot be compelled.<i><BR><BR>AIR. Dr</i><i>. Ar</i><i>n</i>e.<BR><BR><b>Your beauteous looks inspire my mind<BR>With passion of the purest kind:<BR>No selfish views my bosom sway,<BR>But all is love without allay.</b><BR>Of such a darling gem possess'd,<BR>My lot would be supremely blest;<BR>Possession would increase my joy,<BR>For charms like yours can never cloy.<BR>With every charm, with every grace<BR>Hath nature deck'd that form, and face;<BR>At your creation heaven design'd<BR>To show a goddess to mankind.","",,5322,14284,"""Your beauteous looks inspire my mind / With passion of the purest kind: / No selfish views my bosom sway, / But all is love without allay.""","Searching ""mind"" and ""stamp"" in HDIS (Drama)",""
"",2003-11-23 00:00:00 UTC,2010-06-10 18:44:22 UTC,"","Yes! let the rich deride, the proud disdain, <br>
These simple blessings of the lowly train; <br>
To me more dear, congenial to my heart, <br>
One native charm than all the gloss of art; <br>
<b>Spontaneous joys, where nature has its play, <br>
The soul adopts and owns their firstborn sway; <br>
Lightly they frolic o'er the vacant mind,<br>
Unenvied, unmolested, unconfined</b>: <br>
But the long pomp, the midnight masquerade, <br>
With all the freaks of wanton wealth arrayed, <br>
In these, ere triflers half their wish obtain, <br>
The toiling pleasure sickens into pain; <br>
And, even while fashion's brightest arts decoy, <br>
The heart distrusting asks, if this be joy. <br>
(ll. 251-64, pp. 686-7)",Inhabitants,2010-06-10,5328,14302,"""Spontaneous joys, where nature has its play, / The soul adopts and owns their firstborn sway; / Lightly they frolic o'er the vacant mind, / Unenvied, unmolested, unconfined.""",Reading and HDIS (Poetry),"&bull;The phrase ""vacant mind"" appears earlier in the poem: ""the loud laugh that spoke the vacant mind"" (l. 122). Lonsdale glosses vacant here as ""Untroubled by thought, carefree (as in 'vacant hilarity', <i>Vicar of Wakefield</i>"" (p. 681)."
"",2004-06-08 00:00:00 UTC,2012-01-09 17:14:35 UTC,"","At Dead of Night, <i>Shylock</i> patrols his House,<br>
 Rous'd by the stilly Clamours of a Mouse<br>
 In quest of Food; Robbers, he thinks, he hears;<br>
 But for his Gold, not for himself, he fears.<br>
 When having finish'd his nocturnal Round,<br>
 Try'd Locks, and Bolts, and all in Safety found,<br>
 He, with elated Heart, tho' ill at Ease,<br>
 His wonted Visit to his Mammon pays;<br>
 And bending o'er it with lack-lustre Eyes,<br>
 Devours the Piles, and still for more he sighs;<br>
 Sighs, and steals off, dreading his very Self,<br>
 Might with felonious Hands secrete the Pelf.<br>
 <b>On his worn Pallet, now, view him reclin'd;<br>
 Terrifick Visions haunt his tortur'd Mind;</b><br>
 A thousand Ills his croaking Fears suggest--<br>
 The gleaming Poniard pointed at his Breast!<br>
 His Servant, Brother, or, perhaps, his Wife,<br>
 Prepares the noxious Bowl against his Life;<br>
 And, sometimes, struggling in the Jaws of Death,<br>
 His rake-hell Heir, relentless, stops his Breath,<br>
 Plunders his Coffers, to the Dice Box flies,<br>
 Stakes the last Guinea, and in Prison dies.<br>
 Now <i>Morpheus</i>, with a Sledge, or ponderous Stone,<br>
 Forces the Door: He with a doleful Groan,<br>
 Expressive of his Pain and dire Dismay,<br>
 Starts up, and chides the slow Return of Day.<br>
 Thus is his Rest disturb'd, broken, destroy'd,<br>
 And not a Moment is with Peace enjoy'd.<br>
 Not so blithe <i>Corin</i>, in his humble Cell,<br>
 Within his Bosom kinder Tenants dwell;<br>
 And though no Locks, or massy Bolts, secure<br>
 The slight Obstruction of his simple Door;<br>
 He sleeps at Ease, secure in Heaven's good Care,<br>
 Reckless of Villains, and exempt from Fear.<br>
 Exempt and reckless! is he then at Rest?<br>
 And do no secret Throws at Times molest?","",2012-01-09,5370,14445,"""On his worn Pallet, now, view him reclin'd; / Terrifick Visions haunt his tortur'd Mind.""","Searching ""haunt"" and ""mind"" in HDIS (Poetry)",&bull;BIO: Moore and R. B. Sheridan attended Whyte's school.
"",2005-06-29 00:00:00 UTC,2013-08-22 19:46:18 UTC,Physiognomy,"The Eye, that Orb of Light, which shews<br>
  The Features of the Mind,<br>
Distinct, as faithful Mirrours yield<br>
  The Forms of human Kind.",Mirror,,5382,14468,"""The Eye, that Orb of Light, which shews / The Features of the Mind, / Distinct, as faithful Mirrours yield / The Forms of human Kind.""","Searching ""mind"" and ""mirrour"" (""mirror"") in HDIS (Poetry)","&bull;Again. The mind is not a mirror but is shown in a mirror (here the eye). USE IN ENTRY.
"
"",2013-07-10 19:21:04 UTC,2013-07-10 19:21:04 UTC,"","Where Beauty, thus, and Sense unite, <br>
What richer Gifts can Heaven bestow? <br>
This charms the Soul, that glads the Sight, <br>
Whence all our dearest Blessings flow: <br>
Each aiding each, their Lustres shine, <br>
Resistless, permanent, divine--- <br>
<b>Thus, female Minds, with Knowlege fraught, <br>
Are just and liberal Notions taught; <br>
Through Wisdom's Glass their Foibles view'd, <br>
Stand self-convicted, and subdued: <br>
No more Caprice their Conduct rules; <br>
No more the Prey of Rakes, and Fools; <br>
Their Souls, with Truth and Honour charm'd, <br>
Are, thus, 'gainst all Seduction arm'd; <br>
Nor need they dread the Pedant's Sneer, <br>
Who by the Card of Reason steer.</b> <br>
Through Ignorance, alone, and Pride, <br>
The Fair are Learning's Aid deny'd; <br>
And bred, merely, to taste or know, <br>
The Glare of Dress, and Farce of Shew. <br>
What Wonder, then, in Folly train'd, <br>
Through Life the Impression is retain'd? <br>
And if, as sure, they want not Powers, <br>
Whate'er their Faults, the Crime is ours. <br>
But here , for here , at least, you must <br>
Admit their Claim; my Thesis just; <br>
And, hence, this fair Conclusion draw, <br>
<em>Minerva</em> owns no <em>Salic</em> Law. <br>
(pp. 277-8, ll. 85-112)","",,5380,21621,"""Thus, female Minds, with Knowlege fraught, / Are just and liberal Notions taught; / Through Wisdom's Glass their Foibles view'd, / Stand self-convicted, and subdued: / No more Caprice their Conduct rules; / No more the Prey of Rakes, and Fools; / Their Souls, with Truth and Honour charm'd, / Are, thus, 'gainst all Seduction arm'd; / Nor need they dread the Pedant's Sneer, Who by the Card of Reason steer.""",Reading,""
Chap. VI. Of Sleep and Hunger.,2013-09-18 04:12:22 UTC,2013-09-18 04:12:22 UTC,"","What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. <b>While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood.</b> Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)",Court,,7677,22777,"""While awake, and in health, this busy principle [the imagination] cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood.""","Searching ""testimony"" and ""sense"" in ECCO-TCP",""
"",2013-10-26 19:35:45 UTC,2013-10-26 19:35:45 UTC,"","<b>I vow, I never had my affections more tenderly awakened; or do I remember an incident in my life, where the dissipated spirits, to which my reason had been a bubble, were so suddenly call'd home.</b> Mechanical as the notes were, yet so true in tune to nature were they chanted, that in one moment they overthrew all my systematic reasonings upon the Bastile; and I heavily walk'd up stairs, unsaying every word I had said in going down them.<br>
(II, p. 26)","",,5301,23057,"""I vow, I never had my affections more tenderly awakened; or do I remember an incident in my life, where the dissipated spirits, to which my reason had been a bubble, were so suddenly call'd home.""",Searching in LION,""
"",2013-10-26 19:42:02 UTC,2013-10-26 19:42:02 UTC,"","Sweet pliability of man's spirit, than can at once surrender itself to illusions, which cheat expectation and sorrow of their weary moments!----long--long since had ye number'd out my days, had I not trod so great a part of them upon this enchanted ground. <b>When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd</b>-- When evils press sore upon me, and <!--Page 75 --> there is no retreat from them in this world, then I take a new course--I leave it--and as I have a clearer idea of the elysian fields than I have of heaven, I force myself, like Eneas, into them--I see him meet the pensive shade of his forsaken Dido--and wish to recognize it--I see the injured spirit wave her head, and turn off silent from the author of her miseries and dishonours--I lose the feelings for myself in hers--and in those affections which were wont to make me mourn for her when I was at school.<br>
(II, pp. 74-5)","",,5301,23063,"""When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd.""",Searching in LION,""
"",2013-10-26 19:42:43 UTC,2013-10-26 19:42:43 UTC,"","Yes--and then--<b>Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?</b> or how his spirit stands answerable to the father of spirits, but for his conduct under them?<br>
(II. p. 100)","",,5301,23064,"""Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?""",Searching in LION,""
