theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,"Searching ""rule"" and ""reason"" in HDIS (Drama)","""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""",15238,2013-03-23 20:52:39 UTC,"","","SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)",5710,"Act II, Scene i",2004-06-22 00:00:00 UTC
"",,"Searching ""heart"" and ""stranger"" in HDIS (Drama)","""How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love!""",15251,2009-09-14 19:43:09 UTC,"",Inhabitants,"DUSHM.<BR>I shall enter the forest, be assured, only through respect for its pious inhabitants; not from any inclination for the daughter of a hermit. <b>How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love! </b>The tale was invented for my diversion.",5721,Act II,2006-03-06 00:00:00 UTC
"",,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""Here lies her bracelet of flowers, exquisitely perfumed by the root of síura which had been spread on her bosom: it has fallen from her delicate wrist, and is become a new chain for my heart.""",19053,2011-07-29 16:09:45 UTC,"",Fetters,"DUSHMANTA<br>
[<i>aside</i>]<br>
What can I do in this retreat, since my darling has left it?<br>
[<i>musing and looking round</i>]<br>
Ah! my departure is happily delayed. <b>Here lies her bracelet of flowers, exquisitely perfumed by the root of síura which had been spread on her bosom: it has fallen from her delicate wrist, and is become a new chain for my heart</b>.
",5721,Act III,2011-07-29 16:09:45 UTC
"",,ECCO-TCP,"""Thy griefs pent up, have prey'd upon thy heart.""",23670,2014-03-12 20:13:38 UTC,"",Animals,"HERMODON.<br>
Too long, my friend,<br>
<b>Thy griefs pent up, have prey'd upon thy heart</b>:<br>
I do not hate the great—I love the Persians;<br>
Their laws and noble manners I admire;<br>
Tho' all mankind at first were equal born,<br>
I strictly hold that subjects should obey<br>
Those whom their Gods make delegates of pow'r:<br>
Simplicity's soft charms, in this republic,<br>
Are no fit lessons for monarchic states. <!--Page  7--><br>
Could'st thou suppose that I was less attach'd<br>
Because in Scythia—<br>
(pp. 6-7)",7844,"",2014-03-12 20:13:30 UTC
"",,ECCO-TCP,"""The unbridled Athamand, his sister's son, / In firm alliance with a noble princess, / Whom Persia's court had destin'd to his love, / (His tyrant passions brooking no controul,) / Demanded Zobeide as despotic master.""",23671,2014-03-12 20:14:34 UTC,"",Empire,"SEYFEL.<br>
Oppression's arts, unworthy of the brave<br>
To be the Prince's slave, t' enslave his people, <!--Page  8--><br>
To crouch, or cruelly exact obedience,<br>
Dazzled a while—but now demand repentance.<br>
The noble Cyrus, with a lavish hand,<br>
Would heap on me full measure of rewards;<br>
I ever was the partner of his counsels—<br>
But Cyrus died—and I was soon forgotten.<br>
Cambyses I abandon'd—impious man!<br>
Unworthy successor of such a father!<br>
Ecbatan, as yet the abode of Media's Prince,<br>
At her new court conceal'd my hoary head,<br>
Till Smerdis, governing the Median realm,<br>
Smerdis, who sought the ruin of the virtuous,<br>
Gave a decisive blow to all my hopes;<br>
<b>The unbridled Athamand, his sister's son,<br>
In firm alliance with a noble princess,<br>
Whom Persia's court had destin'd to his love,<br>
(His tyrant passions brooking no controul,)<br>
Demanded Zobeide as despotic master.</b><br>
(pp. 7-8)",7844,"",2014-03-12 20:14:34 UTC
"",,"Searching ""steel"" and ""heart"" in ECCO-TCP","""A Scythian's heart is steel'd 'gainst panic terrors.""",23672,2014-03-12 20:15:20 UTC,"",Metal,"INDATER.<br>
Let him come on—he shall not cloud our joys;<br>
<b>A Scythian's heart is steel'd 'gainst panic terrors.</b><br>
Prepare the altar for th' approaching nuptials;<br>
Place round it ev'ry gift of bounteous Nature,<br>
And there present the hand that combats for thee;<br>
[To Seyfel.<br>
No cares intrude; and may th' immortal Gods<br>
Bending from high to hear our plighted vows,<br>
Propitious smile on this important hour,<br>
That gilds or darkens all my future days.<br>
(p. 13)",7844,"",2014-03-12 20:15:20 UTC
"",,"Searching ""steel"" and ""heart"" in ECCO-TCP","""Gods, steel my injur'd heart!""",23673,2014-03-12 20:16:09 UTC,"",Metal,"ATHAMAND.<br>
I stand immoveable—O heaven! O destiny!<br>
O! fatal passion, bent on my destruction!<br>
Gone! Is he fled?—would he not stay to hear?<br>
The fiercest Daemon of infernal vengeance<br>
Might glut his rage to see a monarch humbled.<br>
But say, my Hasan, why yon altar burns?<br>
Those lights? those garlands?—Why the nuptial torch?<br>
A woman too was dragg'd in haste away<br>
At our approach—Ye pow'rs! What have I seen?<br>
Remorse will change to an avenging fury!<br>
<b>Gods, steel my injur'd heart!</b><br>
(p. 25)",7844,"",2014-03-12 20:16:09 UTC
"",,ECCO-TCP,"""Had the proud exile read my heart, / He then must have appeas'd the woes I suffer'd, / He then had pardon'd, and thou might'st have sooth'd me.""",23674,2014-03-12 20:16:52 UTC,"",Writing,"ATHAMAND.<br>
<b>Had the proud exile read my heart,<br>
He then must have appeas'd the woes I suffer'd,<br>
He then had pardon'd, and thou might'st have sooth'd me.</b><br>
But now I rave—O pity my distraction!<br>
The fire-ey'd transports of tyrannic love!<br>
Hell is in ev'ry thought.—But say, my Hasan,<br>
Did she not faintly name her native country?<br>
(p. 30)",7844,"",2014-03-12 20:16:52 UTC
"",,ECCO-TCP,"""Avarice has canker'd their imprison'd minds, / And lust of gold has blinded them to justice.""",23675,2014-03-12 20:17:49 UTC,"",Rooms,"INDATER.<br>
Thou hast none.—Know, that th' unworthy Scythians,<br>
Who border on thy climes, are not like us;<br>
<b>Avarice has canker'd their imprison'd minds,<br>
And lust of gold has blinded them to justice.</b><br>
(p. 47)",7844,"",2014-03-12 20:17:49 UTC
"",,ECCO-TCP,"""Shall kings controul th' eternal rights of nature? / The free-born mind is royal of itself, / Nor asks vain glosses from exterior grandeur.""",23676,2014-03-12 20:18:37 UTC,"","","INDATER.<br>
Shall kings controul th' eternal rights of nature?<br>
The free-born mind is royal of itself,<br>
Nor asks vain glosses from exterior grandeur.<br>
(p. 49)",7844,"",2014-03-12 20:18:37 UTC
