provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""Thus they, in lowliest plight, repentant stood / Praying; for from the mercy-seat above / Prevenient grace descending had removed / The stony from their hearts, and made new flesh / Regenerate grow instead.""",3636,"<b>Thus they, in lowliest plight, repentant stood <BR>
Praying; for from the mercy-seat above <BR>
Prevenient grace descending had removed <BR>
The stony from their hearts, and made new flesh <BR>
Regenerate grow instead</b>; that sighs now breathed <BR>
Unutterable; which the Spirit of prayer <BR>
Inspired, and winged for Heaven with speedier flight <BR>
Than loudest oratory: Yet their port <BR>
Not of mean suitors; nor important less <BR>
Seemed their petition, than when the ancient pair <BR>
In fables old, less ancient yet than these, <BR>
Deucalion and chaste Pyrrha, to restore <BR>
The race of mankind drowned, before the shrine <BR>
Of Themis stood devout. To Heaven their prayers <BR>
Flew up, nor missed the way, by envious winds <BR>
Blown vagabond or frustrate: in they passed <BR>
Dimensionless through heavenly doors; then clad <BR>
With incense, where the golden altar fumed, <BR>
By their great intercessour, came in sight <BR>
Before the Father's throne: them the glad Son <BR>
Presenting, thus to intercede began. <BR>
(Bk. XI, ll. 1-21)",2003-08-20 00:00:00 UTC,,Adam and Eve repent and pray,"&bull;See Ezekiel 11:19: ""And I will give them one heart, and I will put a new spirit within you; and I will take the stony heart out of their flesh, and will give them a new heart of flesh."" Cited in Longman. Appears in this database.",2010-01-06 04:47:55 UTC,"","",9442
HDIS (Poetry),"""Him there they found / Squat like a toad, close at the ear of Eve, / Assaying by his devilish art to reach / The organs of her fancy, and with them forge / Illusions, as he list, phantasms and dreams.""",3636,"So saying, on he led his radiant files, <BR>Dazzling the moon; these to the bower direct <BR>In search of whom they sought: <b>Him there they found <BR>Squat like a toad, close at the ear of Eve, <BR>Assaying by his devilish art to reach <BR>The organs of her fancy, and with them forge <BR>Illusions, as he list, phantasms and dreams</b>; <BR>Or if, inspiring venom, he might taint <BR>The animal spirits, that from pure blood arise <BR>Like gentle breaths from rivers pure, thence raise <BR>At least distempered, discontented thoughts, <BR>Vain hopes, vain aims, inordinate desires, <BR>Blown up with high conceits ingendering pride. <BR>Him thus intent Ithuriel with his spear <BR>Touched lightly; for no falshood can endure <BR>Touch of celestial temper, but returns <BR>Of force to its own likeness: Up he starts <BR>Discovered and surprised. As when a spark <BR>Lights on a heap of nitrous powder, laid <BR>Fit for the tun some magazine to store <BR>Against a rumoured war, the smutty grain, <BR>With sudden blaze diffused, inflames the air; <BR>So started up in his own shape the Fiend. <BR>Back stept those two fair Angels, half amazed <BR>So sudden to behold the grisly king; <BR>Yet thus, unmoved with fear, accost him soon. <BR>(Bk. IV, ll. 797-822)",2003-08-21 00:00:00 UTC,,Book IV,&bull;Ithuriel discovers Satan at Eve's ear. What sense of forge? Forgery or smithing?<BR>&bull;The Longman note on animal spirits holds that Milton believed devils had no access to man's reason and could only work on his imagination. I need to rehearse the distinctions between natural and animal spirits. REVISIT note. ,2010-01-06 05:23:10 UTC,Metal,"",9455
Searching in HDIS (Poetry),"""Mans body is a box till death it split / The Soul, that precious Gem is kept in it.""",3658,"Mans body is a box till death it split<BR>The Soul, that precious Gem is kept in it.",2005-05-31 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:34:15 UTC,"",Inwardness; Dualism,9486
Searching in HDIS (Poetry),""" But under God this Jewel [the Conscience], O esteem / For its great worth, as rarest next to Christ""",3640,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR><b> </b>Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR><b> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ</b>;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",2005-06-07 00:00:00 UTC,,"",&bull;Rich stanza.,2009-09-14 19:34:15 UTC,"",Conscience,9494
"Searching ""mind"" and ""dross"" in HDIS (Poetry)","""Nor could they trouble us, but that our mind / Hath its own glory unto dross confin'd.""",3662,"'Tis so, and humbly I my will resign,<BR>Nor dare dispute with Providence Divine.<BR>In vain, alas! we struggle with our chains,<BR>But more entangled by the fruitless pains.<BR>For as i'th' great Creation of this All,<BR>Nothing by chance could in such order fall;<BR>And what would single be deform'd confest,<BR>Grows beauteous in its union with the rest:<BR>So Providence like Wisdom we allow,<BR>(For what created once does govern now)<BR>And the same Fate that seems to one Reverse,<BR>Is necessary to the Universe.<BR>All these particular and various things,<BR>Link'd to their Causes by such secret Springs,<BR>Are held so fast, and govern'd by such Art,<BR>That nothing can out of its order start.<BR>The World's God's watch, where nothing is so small,<BR>But makes a part of what composes all:<BR>Could the least Pin be lost or else displac'd,<BR>The World would be disorder'd and defac'd.<BR>It beats no Pulse in vain, but keeps its time,<BR>And undiscern'd to its own height doth climb;<BR>Strung first, and daily wound up by his hand<BR>Who can its motions guide and understand.<BR>No secret cunning then nor multitude<BR>Can Providence divert, cross or delude.<BR>And her just full decrees are hidden things,<BR>Which harder are to find then Births of Springs.<BR>Yet all in various Consorts fitly sound,<BR>And by their Discords Harmony compound.<BR>Hence is that Order, Life and Energy,<BR>Whereby Forms are preserv'd though Matters die;<BR>And shifting dress keep their own living state:<BR>So that what kills this, does that propagate.<BR>This made the ancient Sage in Rapture cry,<BR>That fore the world had full Eternity.<BR>For though it self to Time and Fate submit,<BR>He's above both who made and governs it;<BR>And to each Creature hath such Portion lent,<BR>As Love and Wisdom sees convenient.<BR>For he's no Tyrant, nor delights to grieve<BR>The Beings which from him alone can live.<BR>He's most concern'd, and hath the greatest share<BR>In man, and therefore takes the greatest care<BR>To make him happy, who alone can be<BR>So by Submission and Conformity.<BR>For why should Changes here below surprize,<BR>When the whole World its revolution tries?<BR>Where were our Springs, our Harvests pleasant use,<BR>Unless Vicissitude did them produce?<BR>Nay, what can be so wearisome a pain<BR>As when no Alterations entertain?<BR>To lose, to suffer, to be sick and die,<BR>Arrest us by the same Necessity.<BR><b>Nor could they trouble us, but that our mind<BR>Hath its own glory unto dross confin'd.</b><BR>For outward things remove not from their place,<BR>Till our Souls run to beg their mean embrace;<BR>Then doting on the choice make it our own,<BR>By placing Trifles in th' Opinion's Throne.<BR>So when they are divorc'd by some new cross,<BR>Our Souls seem widow'd by the fatal loss:<BR>But could we keep our Grandeur and our state,<BR>Nothing below would seem unfortunate;<BR>But Grace and Reason, which best succours bring,<BR>Would with advantage manage every thing;<BR>And by right Judgment would prevent our moan<BR>For losing that which never was our own.<BR>For right Opinion's like a Marble grott,<BR>In Summer cool, and in the Winter hot;<BR>A Principle which in each Fortune lives,<BR>Bestowing Catholick Preservatives.<BR>'Tis this resolves, there are no losses where<BR>Vertue and Reason are continued there.<BR>The meanest Soul might such a Fortune share,<BR>But no mean Soul could so that Fortune bear.<BR>Thus I compose my thoughts grown insolent,<BR>As th' <i>Irish</i> Harper doth his Instrument;<BR>Which if once struck doth murmur and complain,<BR>But the next touch will silence all again.",2005-07-18 00:00:00 UTC,,I've included entire poem,"",2009-09-14 19:34:16 UTC,Metal,"",9508
"Searching ""impression"" and ""heart"" HDIS (Poetry); found again ""head""","""So Age and Death by slow approches come, / And by that just inevitable doom / By which the Soul (her cloggy dross once gone) / Puts on Perfection, and resumes her own.""",3663,"As when the ancient World by Reason liv'd,<BR>The <i>Asian</i> Monarchs deaths were never griev'd;<BR>Their glorious Lives made all their Subjects call<BR>Their Rites a Triumph, not a Funeral:<BR>So still the Good are Princes, and their Fate<BR>Invites us not to weep, but imitate.<BR>Nature intends a progress of each stage<BR>Whereby weak Man creeps to succeeding Age,<BR>Ripens him for that Change for which he's made,<BR>Where th' active Soul is in her Centre staid.<BR>And since none stript of Infancy complain,<BR>'Cause 'tis both their necessity and gain:<BR><b>So Age and Death by slow approches come,<BR>And by that just inevitable doom<BR>By which the Soul (her cloggy dross once gone)<BR>Puts on Perfection, and resumes her own.</b><BR>Since then we mourn a happy Soul, O why<BR>Disturb we her with erring Piety?<BR>Who's so enamour'd on the beauteous Ground,<BR>When with rich Autumn's livery hung round,<BR>As to deny a Sickle to his Grain,<BR>And not undress the teeming Earth again?<BR>Fruits grow for use, Mankind is born to die;<BR>And both Fates have the same necessity.<BR>Then grieve no more, sad Relatives, but learn;<BR>Sigh not, but profit by your just concern.<BR>Read over her Life's volume: wise and good,<BR>Not 'cause she must be so, but 'cause she wou'd.<BR>To chosen Vertue still a constant friend,<BR>She saw the Times which chang'd, but did not mend.<BR>And as some are so civil to the Sun,<BR>They'd fix his beams, and make the Earth to run:<BR>So she unmov'd beheld the angry Fate<BR>Which tore a Church, and overthrew a State:<BR>Still durst be Good, and own the noble Truth,<BR>To crown her Age which had adorn'd her Youth.<BR>Great without Pride, a Soul which still could be<BR>Humble and high, full of calm Majesty.<BR>She kept true state within, and could not buy<BR>Her Satisfaction with her Charity.<BR>Fortune or Birth ne're rais'd her Mind, which stood<BR>Not on her being rich, but doing good.<BR>Oblig'd the World, but yet would scorn to be<BR>Paid with Requitals, Thanks or Vanity.<BR>How oft did she what all the World adore,<BR>Make the Poor happy with her useful store?<BR>So general was her Bounty, that she gave<BR>Equality to all before the Grave.<BR>By several means she different persons ty'd,<BR>Who by her Goodness onely were ally'd.<BR>Her Vertue was her Temper, not her Fit;<BR>Fear'd nothing but the Crimes which some commit;<BR>Scorn'd those dark Arts which pass for Wisdom now,<BR>Nor to a mean ignoble thing could bow.<BR>And her vast Prudence had no other end,<BR>But to forgive a Foe, endear a Friend:<BR>To use, but slight, the World; and fixt above,<BR>Shine down in beams of Piety and Love.<BR>Why should we then by poor unjust complaint<BR>Prove envious Sinners 'cause she is a Saint?<BR>Close then the Monument; let not a Tear<BR>That may prophane her Ashes now appear:<BR>For her best Obsequies are that we be<BR>Prudent and Good, Noble and Sweet, as she.",2005-05-16 00:00:00 UTC,,I've included entire poem,"",2009-09-14 19:34:16 UTC,"","",9509
"Searching ""soul"" and ""allay"" (for ""alloy"") in HDIS (Drama)","""[Y]our whole frame [is] as innocent, and holy, as if your being were all soul and spirit, without the gross allay of flesh and bloud""",3689,"TOWERS.<BR>Heaven suffer'd more in that then you, or I: Wherefore have I been faithful to my trust, true to my Love, and tender to th' opprest? Am I condemn'd to be the second man, who e'r complain'd, he vertue serv'd in vain? But dry your tears, these sufferings all are mine. Your breast is white, and cold as falling Snow. You still as fragrant as your Eastern Groves; and <b>your whole frame as innocent, and holy, as if your being were all soul and spirit, without the gross allay of flesh and bloud. </b>Come to my arms again.",2005-05-25 00:00:00 UTC,,"Act IV, scene iv","",2009-09-14 19:34:18 UTC,Metal,Dualism,9554
"Searching ""thought"" and ""allay"" (for ""alloy"") in HDIS (Drama)","""Our Poet hope's you'll not expect to day, / T'have all his down-right thoughts drest up so gay, / If his Coyn chinks too much, you'll doubt allay.""",3695,"<i>What</i> though 't has been the Genius of this Age,<BR>Tame Pegasus to fetter on the Stage;<BR>T' imprison in close Rimes, well-govern'd Rage?<BR>Alas 'tis easier much for them in France,<BR>The English do but Walk, when Frenchmen Dance,<BR>Rhyme comes to them by Nature, Wit by Chance.<BR>Rhyme is a cheating Vapour, which unseen<BR>Ill Poets, like ill Spirits, pass between<BR>To good Wits but a shade, to bad a Skreen.<BR>Then since our Heroes rowz'd with French Allarms,<BR>Have beat the Mounsieurs at their own slight Arms,<BR>With lofty Sence, in Verses gingling Charms.<BR><b>Our Poet hope's you'll not expect to day,<BR>T'have all his down-right thoughts drest up so gay,<BR>If his Coyn chinks too much, you'll doubt allay.</b><BR>But oh! the hungry Critick longs to bait<BR>And thinks, like Men on Scaffolds, we Dilate<BR>Preaching to stop irrevocable Fate.<BR>Lean Wit! who like some indigesting Eater<BR>With Wolf in's Stomach, preys on all fresh Matter<BR>By his ingrateful Gutt, ne'r made the fatter.<BR>No no, our Author hopes you will excuse<BR>The yielding Parlies of his Virgin Muse.<BR>Who learns to Court, practising to refuse.<BR>For Modesty's the Daughter of Desire<BR>An Artificial Ice that's made by Fire.<BR>That does at first deny, at last require.<BR>Pardon the struglings of his Maiden Pen.<BR>Imbrace her briskly, the first time, and then<BR>She'll never leave you, till you do't agen.",2005-05-25 00:00:00 UTC,,Front Matter,&bull;I've included twice: Alloy and Coin,2009-09-14 19:34:19 UTC,Metal,"",9568
"Searching ""heart"" and ""gold"" in HDIS (Drama)","""Work, work, my hearts of Gold.""",3697,"<i>[A great noyse again.]</i><BR><i><BR>Enter Hectorio, Alonzo, Gonzalox, Quakero</i>.<i><BR><BR></i>ALON.<BR>Good friend, stand to thy tackling, and play the Man: where's Moth<i>er Stepha</i>ni<i>a.<BR><BR></i>HECT.<BR>Pry'thee old Goat tye up thy Clack, and move thy ha<i>nds.<BR><BR></i>QUAK.<BR>Friend, friend, look thee, bridle thy unruly member--to wit, thy t<i>ongue.<BR><BR></i>HECT.<BR><b>Work, work, my hearts of Gold.</b>",2005-05-25 00:00:00 UTC,2009-01-20,"Act I, scene i","",2009-09-14 19:34:19 UTC,Metal,"",9569
ECCO-TCP,"""And there are very few that have any true Kindness for it, and thou knowest not the Worth of that Jewel, thy Soul; but here, here's a Friend, if thou wilt but leave it with him, he will take care of it, it shall not be marted away for nothing.""",7753,"Alas Man, it is thy Soul, thy precious Soul that lies at Stake; that Spirit within thee, which is more worth than a World; it is that which is in hazard, and here is a Friend that offers thee to make that Soul of thine happy for ever. Thy Soul hath abundance of Enemies: Some would debase it, others would rob thee of it, others would clap up a hasty Match between that Noble Creature and a Servant, the World, I mean: <b>And there are very few that have any true Kindness for it, and thou knowest not the Worth of that Jewel, thy Soul; but here, here's a Friend, if thou wilt but leave it with him, he will take care of it, it shall not be marted away for nothing.</b> Here's one will do that for its Security, <!--Page  153--> Honour and Happiness, that all the World besides can't do. If therefore thou hast any Love for thy poor Soul, if thou settest any Price upon that precious Thing within thee; in a word, if thou wouldst have thy Soul do well in another World, O strike in here, close with these Tenders, listen to the Counsel of him who offers you the best Advice in the World. He, he it is that now offers thee that thou canst never value enough; he it is that will feed, clothe, and portion that Soul of thine, and after that marry thee to his only Son, by which Match you will be made for ever. O did Men and Women but know what a Soul is, did they imagine what a dreadful Miscarriage of a Soul is, did they but in any measure understand the things of their Peace, could they but conceive what God could and would do for their Souls, I need to spend but little time in perswading them to commit their Souls to him, to be acquainted with him, who will be sure to take special care of their Souls, that they may do well, whatever is neglected. O could you but see, did you but know what a sad taking they are in, that go into the other World with a poor naked Soul, and know no body in the World there, and have never a Friend that doth take any notice of them, you would then think I spoke what I do with reason enough, and that my Words were too short, and my Expostulations too faint in a Matter of such Concernment. O Sinners, I tell you, nay, God tells you Soul-matters are the greatest Matters in the World.<br>
(pp. 152-3)",2013-11-10 06:01:32 UTC,,"","",2013-11-10 06:01:32 UTC,Coinage,"",23155
