context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-12 00:00:00 UTC,2009-09-14 19:35:42 UTC,"","Who was it first began the dang'rous Trade,<BR>To work the Sword, and whet the shining Blade?<BR><b>How savage must he be to learn such Ill!<BR>And sure his very Soul it self was Steel.</b><BR>Then Wars began, then rose the murd'ring Trade,<BR>Then for fierce Death a shorter Way was made.<BR>But he! unthinking Wretch, no Harm design'd,<BR>We took the cursed Hint to Ills inclin'd;<BR>And what he made to tame the savage Beast,<BR>We basely turn against each other's Breast.<BR>This Vice proceeds from greedy Thirst of Gold,<BR>For Wars and Tumults were unknown of Old,<BR>When cheerful Draughts were quaff'd from common Wood,<BR>And Beechen Bowls on homely Tables stood.<BR>No need was then of Tow'rs their Wealth to keep,<BR>The Shepherd slept secure amidst his Sheep.<BR>Had I liv'd then, I ne'er had us'd the Dart,<BR>Nor heard the Trumpets sound with trembling Heart.<BR>But now Im forc'd to War, perhaps ev'n now<BR>Some dang'rous Man amongst the num'rous Foe,<BR>The Jav'lin gripes that must my Breast invade,<BR>And in my Bosom hide its pointed Head.<BR>But you paternal <i>Lares</i> still be near,<BR>My Infant Years confest your fost'ring Care.<BR>Nor let your Deities be once asham'd,<BR>Because of Wood and common Timber fram'd;<BR>Mean as you are, my Ancestors thought fit<BR>To place you in their Hall and ancient Seat.<BR>Then better was religious Truth maintain'd,<BR>And Piety a larger Footing gain'd;<BR>When Gods were meanly carv'd from common Wood,<BR>And unadorn'd the Temples where they stood;<BR>When clust'ring Grapes, if giv'n, or round their Hair<BR>A Wreath of Corn, engag'd their fav'ring Care:<BR>And if the Swain in hopes of being heard,<BR>Himself the humble Rural Gifts preferr'd;<BR>With him his little Daughter brought from home<BR>The luscious Off'ring of the Honey Comb.<BR>But you kind <i>Lares</i>, turn the Dart away,<BR>And from the Herd a Victim Swine I'll pay;<BR>And I my self will in Procession go,<BR>Rob'd in pure Vestments to attend the Show;<BR>And Canisters entwin'd with Myrtle bear,<BR>And round my Temples Myrtle Foliage wear.<BR>So let me pleasure you, let others boast<BR>Success in Arms, and a defeated Host.<BR>To me may Souldiers talk o'er Cups of Wine,<BR>And on the Table draw the Wars design.",Metal,,4303,11232,"""How savage must he be to learn such Ill! / And sure his very Soul it self was Steel.""","Searching ""soul"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-12 00:00:00 UTC,2009-09-14 19:35:42 UTC,"","Hail! Care of God, for by a Rite divine,<BR>The Gods assist the Bard in each Design.<BR><i>Phoebus</i> and <i>Bacchus</i>, and the sacred Nine.<BR>But neither <i>Bacchus</i>, nor the learned Throng,<BR>Can speak what Fate, next Hour, will bring along.<BR>To me, alone the Laws of future Doom<BR><i>Jove</i> gave, and View of Ages yet to come:<BR>Then take these Warnings which a God reveals;<BR>Believe a God, and hear what <i>Cynthius</i> tells.<BR>She who was always thy peculiar Care,<BR>Then whom not Daughters, Mothers held so dear:<BR>Not with such Passion eagerest Youths are mov'd,<BR>Nor with such Passion tenderest Maids belov'd;<BR>For whom you weary all the Gods with Pray'r.<BR>And every Day is spent in Fear for her:<BR>And when still Sleep his Sable Mantle throws,<BR>To veil your Eyes, and urge a still Repose.<BR>She in your Sleep arises to your Sight,<BR>And fills with vain fantastick Dreams, the Night.<BR>That she who in thy Verse is made divine,<BR><i>Ne&aelig;ra</i> nam'd in every sounding Line:<BR>That celebrated she, with all her Charms,<BR>Begins to languish for another's Arms.<BR>Thy former Passion to her Mind is lost,<BR>That Mind is now with different Passions tost;<BR>She fir'd with other Flames, about does rove,<BR>Detests her quiet House, and seeks another Love.<BR>Ah! cruel Sex, a Name to Faith unknown,<BR>May they be curs'd who any have undone.<BR>But she may change, the Sex for Change is fam'd,<BR>By Faith and stretch'd out Arms she'll be reclaim'd;<BR>For cruel Love instructs us to sustain<BR>Vast Toils, and slight the Labour and the Pain.<BR>He! cruel Love, directs us by his Care,<BR>His Lash, and smarting Scourge content to bear.<BR>There's more than Fiction in the Tale you've heard<BR>Of me, how once I kept <i>Admetus'</i> Herd.<BR>My Vocal Shell could then no Pleasure bring,<BR>Nor sang I measure to the sounding String;<BR>But with an Oaten Pipe was wont to rove,<BR>Ev'n I, <i>Latona</i>'s Son, and Progeny of <i>Jove</i>.<BR>Fond Youth! you know not Love if e'er you fear<BR>A Mistress' Frowns, and heavy Yoak to bear.<BR>Nor doubt that tender Blandishments will fail.<BR><b>O'er steely Breasts, oft soothing Prayers prevail.<BR></b>What others do from Oracles believe,<BR>Do thou more sure from my own Lips receive;<BR>For <i>Delius</i> says, <i>Ne&aelig;ra</i> will be kind,<BR>Nor more with various Passions change her Mind<BR>For different Men: When this the God had said<BR>I 'woke, and from my Eyes the Slumbers fled.",Metal,,4304,11233,"""O'er steely Breasts, oft soothing Prayers prevail""","Searching ""soul"" and ""steel"" in HDIS (Poetry)",""
"",2005-04-07 00:00:00 UTC,2009-09-14 19:35:43 UTC,"","<i>SHE.<BR></i>Light of my Life, oh! take me to thy Heart,<BR> Nor ever with thy fond <i>SAPHIRA</i> part:<BR><b> Oh! seal me, stamp me on thy tender Mind,<BR> And leave the strong Impression deep behind.</b><BR> For Love, like Death, his Sceptre sternly sways,<BR> When-e'er the Tyrant calls, the Slave obeys.<BR> His Passion, turn'd to Jealousy, will rave<BR> Fierce as a Whirlwind, cruel as the Grave,<BR> For ever burnt and burning with Desire,<BR> As Coals that glow with unconsuming Fire.<BR> Let gushing Brooks and swelling Torrents roll<BR> Their cooling Waters o'er the Love-sick Soul,<BR> Yet will survive the bright unsullied Flame,<BR> It's Vigour lively, and it's Heat the same.<BR> Ransack the solid Globe for Wealth; and sweep<BR> The secret Vallies of th' unfathom'd Deep,<BR> Give all to Love and bribe Him to be kind,<BR> Yet still you'll feel his Fetters on your Mind:<BR> Whate'er you stake, his Value's still above,<BR> And nothing ballances but Love for Love.<BR>",Impression,,4313,11248,""" Oh! seal me, stamp me on thy tender Mind, / And leave the strong Impression deep behind.""","Searching ""stamp"" and ""mind"" in HDIS (Poetry); Found again ""seal""; found again impression.",""
Numb. IV.,2005-07-19 00:00:00 UTC,2009-09-14 19:35:47 UTC,Refinement,"Why, haughty Wretch! art thou so proud and vain,<BR>To look awry on others with Disdain?<BR>Why dost thou damn that Fellow for a Fool,<BR>When thee thyself art so profoundly dull?<BR>Why brand that blust'ring Bully with the Name<BR>Of Coward, when thou know'st thou art the same?<BR>What makes thee strut, command, and look so big,<BR>Since thus adorn'd with new unpaid-for Wig?<BR>And by some trusting cozen'd Taylor made,<BR>According to the Mode, so spruce a Blade,<BR>When all the Jauntee Outside which you boast,<BR>Consists of borrow'd Plumes at others cost;<BR>And thy unpolish'd Inside, at the best,<BR><b>Furnish'd with nothing but a faithless Breast,<BR>Where only filthy Lusts and Passions dwell,<BR>Like Dirt and Cobwebs in a Hermet's Cell.</b><BR>Porters, 'tis true, thy Quality mistake,<BR>And, bowing, call thee Master, when they spake.<BR>The Drawer Sirs thee up at e'ery Word,<BR>And Tapster <i>Tom</i> pays Homage to thy Sword.<BR>Maim'd begging Sailers, dogging at thy Heels,<BR>Give thee the Style of Captain, in <i>Moorefields</i>,<BR>And pray, perhaps, Your Honour, as you pass,<BR>To bless them with your Charity in Brass.<BR>These Flatterers, in Thought may make thee Great,<BR>Because they're Strangers to thy vagrant State;<BR>Prompt thee to vainly fancy that they see<BR>Not half so much in others as in thee:<BR>But he, alas, who knows thee, well observes<BR>Thy Pride's too soaring for a Wretch that starves,<BR>And sits amaz'd to hear so little Worth<BR>Set others Failings with such envy forth.<BR>As if bewilder'd with a vain Conceit<BR>Of thy own Learning, Honesty, and Wit,<BR>When none but thy mistaken self can find<BR>One real Vertue seated in thy Mind,<BR>Except the lewd Delights of Punk and Glass,<BR>For wise Pursuits and great Atchievements pass;<BR>And tricking Frauds impos'd upon a Friend,<BR>Are Deeds that to Immortal Glory tend.<BR>How therefore canst thou proudly Pish and Poh,<BR>And snarl at what thy Betters say or do,<BR>Rake into other's Dunghils that the Steem<BR>Of thy own Filth, may less offensive seem,<BR>Injure the Worthy, at their Merits snort,<BR>And make their Vertues thy indecent sport?",Rooms,,4331,11324,"""Furnish'd with nothing but a faithless Breast, / Where only filthy Lusts and Passions dwell, Like Dirt and Cobwebs in a Hermet's Cell.""","Searching ""mind"" and ""dross"" in HDIS (Poetry)",&bull;INTEREST.
"",2005-02-09 00:00:00 UTC,2011-12-23 03:14:05 UTC,""," <b><i>Poll</i> performs her Parts<br>
 &nbsp; With such Grace and Arts,<br>
That each Night she conquers Hearts,<br>
 &nbsp; Both in Pit and Boxes</b>;<br>
 &nbsp; &nbsp; Then refrain,<br>
 &nbsp; &nbsp; Be'nt so plain,<br>
 &nbsp; &nbsp; Do not stain<br>
<i>Poll</i> with common Doxies;<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; O pretty, pretty <i>Poll</i>.<br>
",Empire,2011-12-22,4422,11657,"""Poll performs her Parts / With such Grace and Arts, / That each Night she conquers Hearts, / Both in Pit and Boxes.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
Recitative,2005-04-07 00:00:00 UTC,2009-09-14 19:36:14 UTC,"","Heav'n, to grace his Throne inclin'd,<BR> &nbsp; Created, with exactest Care,<BR> &nbsp; Caroline, surpassing fair,<BR><b> And stamp'd Perfection on her Mind,</b><BR>","",,4470,11763,Heaven stamped perfection on Caroline's mind,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)",""
"",2005-06-13 00:00:00 UTC,2009-09-14 19:36:14 UTC,"","""Avails it Ought, (the Goddess cry'd)<BR>""That to these Lips, on sacred Ide,<BR>""(Tho', emulous, Minerva strove;<BR>""Tho' Juno, Sister-Wife of Jove!)<BR>""The Shepherd-judge decreed the Prize?<BR>""If a new Poet-judge arise,<BR>""That dares profane these Lips Divine;<BR>""Dares Human Lips prefer to Mine?<BR>""But go, my Boys, my faithful Guard!<BR>""Go punish this presumptuous Bard!<BR>""Trans-fix Him thro' the burning Heart!<BR>""Direct against Him ev'ry Dart!<BR>""Trans-fix Him thro' the melting Liver!<BR>""Empty upon Him ev'ry Quiver!<BR>""But, ah! my faithfull Boys, beware,<BR>""What Arms You use against the Fair.<BR>""Averse be ev'ry Arrow sped;<BR>""From Love averse and tipt with Lead.<BR><b>""Such! as the softest Bosom steels!</b><BR>""Such! as the youngest Blood congeals!""",Metal,,4473,11766,"""Such! as the softest Bosom steels!""","Searching ""bosom"" and ""steel"" in HDIS (Poetry)",""
"",2006-10-09 00:00:00 UTC,2009-09-14 19:36:15 UTC,Blank Slate,"Every man naturally desires not only to be removed hereafter into a happier state, but to carry his consciousness along with him, and to know his change from worse to better. It is a melancholly consideration for a man to think that when he dies all his thoughts perish, and he shall know and remember himself no more. <b>It is a kind of annihilation to have our minds made a </b><i>tabula rasa</i><b>, and to date our existence from a new period.</b> I cannot help pitying the souls in Virgil who are led to the Lethe, to drink, and forget themselves for ever.<BR>(vol. i, p. 24)",Writing,,4482,11782,"""It is a kind of annihilation to have our minds made a <i>tabula rasa</i>, and to date our existence from a new period.""","Searching ""tabula rasa"" in ECCO",""
"",2005-06-09 00:00:00 UTC,2009-09-14 19:36:19 UTC,"","<b>Her Heart must be harder than Steel<BR>  Not to soften with such a soft Muse;</b><BR>'Twill soon make her Fortitude reel,<BR>  Sure <i>Nisa</i> can never refuse.",Metal,,4523,11864,"""Her Heart must be harder than Steel / Not to soften with such a soft Muse""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
Imitation III,2012-10-10 18:16:11 UTC,2012-10-10 18:16:45 UTC,"","<b>THOU, matur'd by glad <em>Hesperian Suns</em>, <br>
Tobacco, Fountain pure of <em>limpid Truth</em>, <br>
<em>That looks the very Soul</em>; whence pouring Thought <br>
<em>Swarms all the Mind</em>; absorpt is yellow Care, <br>
<em>And at each Puff Imagination burns</em></b>. <br>
Flash on thy Bard, and with exalting Fires <br>
Touch the mysterious Lip that chaunts thy Praise <br>
In Strains to mortal Sons of Earth unknown. <br>
(pp. 13-4)","",,7313,19933,"""THOU, matur'd by glad Hesperian Suns, / Tobacco, Fountain pure of limpid Truth, / That looks the very Soul; whence pouring Thought / Swarms all the Mind; absorpt is yellow Care, / And at each Puff Imagination burns.""",Reading at Lewis Walpole Library,In imitation of Thomson (with language borrowed from Liberty). Think about these poems for poetic diction project
