provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""cell"" and ""thought"" in HDIS (Poetry)","""How would it open every secret cell / Where cherished thought and fond remembrance sleep!""",6250,<b>How would it open every secret cell<BR>Where cherished thought and fond remembrance sleep!</b><BR>How many a tale each conscious step would tell!<BR>How many a parted friend these eyes would weep!,2005-08-28 00:00:00 UTC,,I've included the entire Prologue,"",2009-09-14 19:47:16 UTC,Rooms,"",16559
"Searching ""reason"" and ""lamp"" in HDIS (Poetry)","""Yet still to humble hope enough is given / Of light from reason's lamp, and light from heaven, / To teach us what to follow, what to shun, / To bow the head and say ""Thy will be done!""",6257,"Say, ye who through this round of eighty years<BR>Have proved its joys and sorrows, hopes and fears,--<BR>Say, what is life, ye veterans, who have trod,<BR>Step following step, its flowery, thorny road?<BR>Enough of good to kindle strong desire,<BR>Enough of ill to damp the rising fire,<BR>Enough of love and fancy, joy and hope,<BR>To fan desire and give the passions scope.<BR>Enough of disappointment, sorrow, pain,<BR>To seal the wise man's sentence, All is vain,--<BR>And quench the wish to live those years again.<BR>Science for man unlocks her various store,<BR>And gives enough to urge the wish for more;<BR>Systems and suns lie open to his gaze,<BR>Nature invites his love, and God his praise;<BR>Yet doubt and ignorance with his feelings sport,<BR>And Jacob's ladder is some rounds too short.<BR><b>Yet still to humble hope enough is given<BR>Of light from reason's lamp, and light from heaven,<BR>To teach us what to follow, what to shun,<BR>To bow the head and say ""Thy will be done!""</b>",2006-01-20 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:47:17 UTC,"","",16560
"Searching ""soul"" and ""guest"" in HDIS (Poetry); found again ""breast""","""Sweet are the thoughts that stir the virgin's breast / When love first enters there, a timid guest""",6258,"<b>Sweet are the thoughts that stir the virgin's breast<BR>When love first enters there, a timid guest</b>;<BR>Before her dazzled eyes gay visions shine,<BR>And laughing Cupids wreaths of roses twine;<BR>And conscious beauty hastens to employ<BR>Her span of empire and her dream of joy.",2006-03-15 00:00:00 UTC,,"","",2009-09-14 19:47:17 UTC,Inhabitant,"",16561
"Searching ""mind"" and ""balance"" in HDIS (Poetry)","""One only passion, strong and unconfined,  / Disturbed the balance of her even mind""",6259,"Of gentle manners, and of taste refined, <BR>With all the graces of a polished mind;<BR>Clear sense and truth still shone in all she spoke, <BR>And from her lips no idle sentence broke. <BR>Each nicer elegance of art she knew; <BR>Correctly fair, and regularly true. <BR>Her ready fingers plied with equal skill <BR>The pencil's task, the needle, or the quill; <BR>So poised her feelings, so composed her soul, <BR>So subject all to reason's calm controul,-- <BR><b>One only passion, strong and unconfined, <BR>Disturbed the balance of her even mind</b>:<BR>One passion ruled despotic in her breast, <BR>In every word, and look, and thought confest:-- <BR>But that was love; and love delights to bless <BR>The generous transports of a fond excess. <BR>(ll. ??)",2006-12-11 00:00:00 UTC,,"",&bull;REVISIT and find citation ,2009-09-14 19:47:17 UTC,"","",16562
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""[T]hen sweet Memory / May come, and with her mirror cheer thy mind, / On whose bright surface lovelier scenes shall live / Than any shrined within Italian climes.""",6261,"Wanderer! if thy path bend o'er these lawns<br>
And forest-lands, stay thy rejoicing steps--<br>
Though they would fain bound with yon fawns and hinds<br>
Down the green slope, and skim the level turf<br>
To other slopes, and other pluming groves,--<br>
Stay thy intemperate spirit, and mark well<br>
Each beauty of the scene, and the strong lights<br>
And stormy sunshine, that fall o'er these shades!<br>
Pause thou awhile, that, in some future hour,<br>
When the long sunless storm of winter broods,<br>
And thou sitt'st lonely by thy evening hearth,<br>
In melancholy twilight, listening<br>
The far-off tempest,--<b>then sweet Memory<br>
May come, and with her mirror cheer thy mind,<br>
On whose bright surface lovelier scenes shall live<br>
Than any shrined within Italian climes;</b><br>
And every graceful form and shaded hue,<br>
As now it lives, again shall smile before thee:<br>
For England, beauteous England, scarce can boast,<br>
Through her green vales and plains and wavy hills,<br>
Another landscape of such sylvan grace.",2005-10-21 00:00:00 UTC,,"","",2016-04-28 02:54:22 UTC,"","",16568
Searching The Poetess Archive,"""Come, gallants, the gay and the graceful, / With hearts like the light plumes ye wear; / Eyes all but divine light our revel, / Like the stars in whose beauty they share.""",6697,"COME ye forth to our revel by moonlight,<br>
With your lutes and your spirits in tune;<br>
The dew falls to-night like an odour,<br>
Stars weep o'er our last day in June.<br>
Come maids leave the loom and its purple,<br>
<br>
Though the robe of a monarch were there;<br>
Seek your mirror, I know 'tis your dearest,<br>
And be it to-night your sole care.<br>
Braid ye your curls in their thousands,<br>
Whether dark as the raven's dark wing,<br>
<br>
Or bright as that clear summer colour,<br>
When sunshine lights every ring.<br>
On each snow ankle lace silken sandal,<br>
Don the robes like the neck they hide white;<br>
Then come forth like planets from darkness,<br>
<br>
Or like lilies at day-break's first light.<br>
Is there one who half regal in beauty,<br>
Would be regal in pearl and in gem;<br>
Let her wreath her a crown of red roses,<br>
No rubies are equal to them.<br>
<br>
Is there one who sits languid and lonely,<br>
With her fair face bowed down on her hand,<br>
With a pale cheek and glittering eyelash,<br>
And careless locks 'scaped from their band.<br>
For a lover not worth that eye's tear-drop,<br>
<br>
Not worth that sweet mouth's rosy kiss,<br>
Nor that cheek though 'tis faded to paleness;<br>
I know not the lover that is.<br>
Let her bind up her beautiful tresses;<br>
Call her wandering rose back again;<br>
<br>
And for one prisoner 'scaping her bondage,<br>
A hundred shall carry her chain.<br>
<b>Come, gallants, the gay and the graceful,<br>
With hearts like the light plumes ye wear;<br>
Eyes all but divine light our revel,<br>
<br>
Like the stars in whose beauty they share</b>.<br>
Come ye, for the wine cups are mantling,<br>
Some clear as the morning's first light;<br>
Others touched with the evening's last crimson,<br>
Or the blush that may meet ye to night.<br>
<br>
There are plenty of sorrows to chill us,<br>
And troubles last on to the grave;<br>
But the coldest glacier has its rose-tint,<br>
And froth rides the stormiest wave.<br>
Oh! Hope will spring up from its ashes,<br>
<br>
With plumage as bright as before;<br>
And pleasures like lamps in a palace,<br>
If extinct, you need only light more.<br>
When one vein of silver's exhausted,<br>
'Tis easy another to try;<br>
<br>
There are fountains enough in the desert,<br>
Though that by your palm-tree be dry:<br>
When an India of gems is around you,<br>
Why ask for the one you have not?<br>
Though the roc in your hall may be wanting,<br>
<br>
Be contented with what you have got.<br>
Come to-night, for the white blossomed myrtle<br>
Is flinging its love- sighs around;<br>
And beneath like the veiled eastern beauties,<br>
The violets peep from the ground.<br>
<br>
Seek ye for gold and for silver,<br>
There are both on these bright orange- trees;<br>
And never in Persia the moonlight<br>
Wept o'er roses more blushing than these.<br>
There are fireflies sparkling by myriads,<br>
<br>
The fountain wave dances in light;<br>
Hark! the mandolin's first notes are waking,<br>
And soft steps break the sleeping of the night.<br>
Then come all the young and the graceful,<br>
Come gay as the lovely should be,<br>
<br>
'Tis much in this world's toil and trouble,<br>
To let one midnight pass Sans Souci.<br>
(pp. 77-80, ll. 1-72)
",2010-04-16 20:47:09 UTC,,"","",2010-04-16 20:52:32 UTC,"","",17787
"Searching ""chain"" and ""soul"" in HDIS (Poetry)","""Dost thou not see,--or art thou blind with age,-- / How many Graces on her eyelids sit, / Linking those viewless chains that bind the soul, / And sharpening smooth discourse with pointed wit.""",7167,"  <b>""Dost thou not see,--or art thou blind with age,--<br>
  How many Graces on her eyelids sit,<br>
  Linking those viewless chains that bind the soul,<br>
  And sharpening smooth discourse with pointed wit</b>;<br>
  How many where she moves attendant wait,<br>
The slow smooth step inspire, or high commanding gait?",2012-01-12 04:00:53 UTC,,"","",2012-01-12 04:01:12 UTC,Fetters,"",19448
Contributed by Barbara Heritage,"""I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher.""",8035,"<b>I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher.</b> Yet time, careful study, long acquaintance overcome most difficulties; and in your case, I think they have succeeded well in bringing to light, and construing that hidden language, whose turnings, windings inconsistencies and obscurities so frequently baffle the researches of the honest observer of human nature. How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend! I have long seen ""friend"" in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend. [...] 
<br>
(vol. 1, 128)",2014-11-17 20:50:36 UTC,,"",Charlotte Bronte,2014-11-18 03:32:25 UTC,"","",24502
Contributed by Barbara Heritage,"""How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend!""",8035,"I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher. Yet time, careful study, long acquaintance overcome most difficulties; and in your case, I think they have succeeded well in bringing to light, and construing that hidden language, whose turnings, windings inconsistencies and obscurities so frequently baffle the researches of the honest observer of human nature. <b>How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend!</b> I have long seen ""friend"" in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend. [...] 
<br>
(vol. 1, 128)",2014-11-17 20:51:59 UTC,,"","",2014-11-18 03:33:13 UTC,"","",24503
Contributed by Barbara Heritage,"""I have long seen 'friend' in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend.""",8035,"I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher. Yet time, careful study, long acquaintance overcome most difficulties; and in your case, I think they have succeeded well in bringing to light, and construing that hidden language, whose turnings, windings inconsistencies and obscurities so frequently baffle the researches of the honest observer of human nature. How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend! <b>I have long seen ""friend"" in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend.</b> [...] 
<br>
(vol. 1, 128)",2014-11-17 20:53:19 UTC,,"","",2014-11-18 03:33:33 UTC,"","",24504
