provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""empire"" and ""mind"" in HDIS (Drama)","""When Love in an impetuous Torrent flows, / How vainly Reason would its Force oppose; /  Hurl'd down the Stream, like Flowers before the Wind, / She leaves to Love, the Empire of the Mind.""",4416,"WISEM.<br>
What am I to think? Am I in a Dream? or was this writ in one? Sure, Madness has possessed the World, and Men, like the Limbs of a tainted Body, universally share the Infection. What shall I do! to go, is to encounter a Mad-man, and yet I will. Some strange Circumstances may have wrought this Delusion, which my Presence may dissipate. And, since Love and Jealousie are his Diseases, I ought to pity him, who know by dreadful Experience,<br>
<br>
 <b>When Love in an impetuous Torrent flows,<br>
 How vainly Reason would its Force oppose;<br>
 Hurl'd down the Stream, like Flowers before the Wind,<br>
 She leaves to Love, the Empire of the Mind</b>.",2004-08-11 00:00:00 UTC,2012-01-12,"Act III, scene xvi","",2012-01-12 19:14:47 UTC,Empire,"",11651
C-H Lion,"""Though my Heart were as frozen as Ice, / At his Flame 'twould have melted away.""",7493,"AIR VIII.<br>
<em>Grim King of the Ghosts, &c.</em><br>
<br>
POLLY. <br>
<em>Can Love be controul'd by Advice? <br>
   Will Cupid our Mothers obey? <br>
<b>Though my Heart were as frozen as Ice, <br>
   At his Flame 'twould have melted away.</b> <br>
<br>
When he kist me so closely he prest, <br>
   'Twas so sweet that I must have comply'd: <br>
So I thought it both safest and best <br>
   To marry, for fear you should chide.</em><br>
(I.viii)",2013-06-28 19:33:20 UTC,,"Act I, scene viii","",2013-06-28 19:33:20 UTC,"","",21291
C-H Lion,"""The Man's Passion is now at the Top, and Things cannot long stand at the Top; it is an old Observation I have made, that when the Pot boils over, it cools it self:--But then the Fat's all in the Fire--Ay! that is not as it shou'd be--she shou'd encourage him a little, or the hot Fit will be over, and he'll degenerate into cool Reason again.""",7564,"MOTHER GRIFFIN.<br>
So, now she shou'd begin to dissolve a little, there's an Art, in all Trades; in ours, it is the greatest part to know when to come on, and when to stand off: <b>The Man's Passion is now at the Top, and Things cannot long stand at the Top; it is an old Observation I have made, that when the Pot boils over, it cools it self:--But then the Fat's all in the Fire--Ay! that is not as it shou'd be--she shou'd encourage <!--Page 14 --> him a little, or the hot Fit will be over, and he'll degenerate into cool Reason again.</b><br>
(I, pp. 13-14)",2013-07-24 16:26:27 UTC,,Act I,"",2013-07-24 16:26:27 UTC,"","",21999
LION,"""Revenge, remorse, and love divide my soul, / Like three wild streams that rush against each other!""",5494,"CLEORA. <br>
My lord Northampton, <br>
Tho' strongly urg'd, I feel a woman's softness! <br>
<b>Revenge, remorse, and love divide my soul, <br>
Like three wild streams that rush against each other!</b> <br>
<br>
NORTHAMPTON. <br>
Yet, still, be resolute, <br>
Summon your reason to your passion's aid! <br>
Think how you're treated by your angry lord, <br>
Menac'd, cast off, and but revenge can save you. <br>
(V.i, p. 173)
",2013-08-16 22:26:09 UTC,,"Act V, scene i","",2013-08-16 22:26:09 UTC,"","",22252
LION,"""He's gone, and now / I must unsluice my overburden'd Heart, / And let it flow.""",7619,"DON CARLOS <br>
Too soon thou praisest me. <b>He's gone, and now <br>
I must unsluice my overburden'd Heart, <br>
And let it flow.</b> I would not grieve my Friend <br>
With Tears; nor interrupt my great Design, <br>
Great sure as ever human Breast durst think of. <br>
   But now my Sorrows, long with Pain supprest, <br>
   Burst their Confinement with impetuous Sway, <br>
   O'er-swell all Bounds, and bear ev'n Life away. <br>
   So till the Day was won, the Greek renown'd <br>
   With Anguish wore the Arrow in his Wound, <br>
   Then drew the Shaft from out his tortur'd Side, <br>
   Let gush the Torrent of his Blood, and dy'd. <br>
   (II.i, p. 26)",2013-08-17 21:22:45 UTC,,Act II,INTEREST: Soliloquy as involving sluices.,2013-08-17 21:22:45 UTC,"","",22301
LION,"""For 'tis th' infirmity of noblest minds, / When ruffled with an unexpected woe, / To speak what settled prudence wou'd conceal: / As the vex'd ocean working in a storm, / Oft brings to light the wrecks which long lay calm, / In the dark bosom of the secret deep.""",7636,"SOHEMUS<br>
At this little spark, <br>
Discord may light her ever-burning torch: <br>
Th' imperious Queen perhaps will edge her tongue, <br>
With keen resentments for her ruin'd race: <br>
<b>For 'tis th' infirmity of noblest minds, <br>
When ruffled with an unexpected woe, <br>
To speak what settled prudence wou'd conceal: <br>
As the vex'd ocean working in a storm, <br>
Oft brings to light the wrecks which long lay calm, <br>
In the dark bosom of the secret deep.</b> <br>
From such reproach, his promis'd joy may change <br>
To coldness and distrust, perhaps to hate; <br>
And their high souls that now, like friendly stars, <br>
Mingling their beams in mutual ardor shine, <br>
In fiercest opposition then will thwart <br>
Each others influence, and divide the court: <br>
Then, Mischief, to thy work!--<br>
(p. 8)",2013-08-20 03:01:53 UTC,,"","",2013-08-20 03:01:53 UTC,"","",22467
ECCO-TCP,"""Passion's Tide / Bears him a-slant, and must, a while, have Way.""",7640,"Athelwold.<br>
Hope better from him. The King's Heart is Noble:<br>
And his past Promise sacred. <b>Passion's Tide<br>
Bears him a-slant, and must, a while, have Way.</b><br>
Unite your means with mine: my Fate requires<br>
Your Sister shou'd be Queen. Urge Rights of Faith,<br>
And leave th'Event to me.<br>
(p. 10)
",2013-08-21 05:27:05 UTC,,"","",2013-08-21 05:27:05 UTC,"","",22518
ECCO-TCP,"""Rage and Despair have broke upon my Soul, / And wash'd away all Patience.""",7640,"Leolyn.<br>
Patience!--Curse Patience: why dost thou talk of Patience,<br>
With the same Breath, the same cold, tasteless, Calmness<br>
That spoke Distraction to me? Hast thou not told me<br>
That she confesses it? that this proud Beauty,<br>
This haughty, fierce, disdainful, marbly Vertue,<br>
That scorn'd my honest Passion; this austere Frowner!<br>
Has been--Perdition on the Name! 'Twou'd choak me.--<br>
Hast thou not fir'd me with the basest Truth<br>
That ever stung the Heart of a Fool Lover!<br>
And dost thou talk of Patience?--Give it to Statesmen;<br>
I spurn the servile Lesson. Patience! said'st thou?<br>
<b>Rage and Despair have broke upon my Soul,<br>
And wash'd away all Patience.</b><br>
(p. 29)",2013-08-21 05:28:59 UTC,,"","",2013-08-21 05:28:59 UTC,"","",22520
ECCO-TCP,"""To Night he means, when Triumph's weary Noise / Is hush'd in Darkness, and my Mind, unbent, / Has room for mighty Pleasure, to surprize me; / To pour upon my unexpecting Soul / A Tide of Gladness.""",7640,"EDGAR, after a Pause.<br>
Malicious Ignorance!<br>
Oh! that the Power that rules the Heart of Man<br>
Wou'd, ever, thus, make Mischief impotent!<br>
--See now this Falshood! Learn to know this Traitor!<br>
This <em>Athelwold</em>! whom your inferior Souls<br>
Want Sympathy to judge of?--His Heart's Refinement,<br><!--Page  34-->
His Elegance of Will, adorning Duty,<br>
Has plotted, with a Subject's sweet Deceit,<br>
To cheat his King, to Extasy!--By Heaven<br>
I had not known, but for your bold mistaking,<br>
That he had form'd this dear Design against me.<br>
<b>To Night he means, when Triumph's weary Noise<br>
Is hush'd in Darkness, and my Mind, unbent,<br>
Has room for mighty Pleasure, to surprize me;<br>
To pour upon my unexpecting Soul<br>
A Tide of Gladness.</b> He but held it back,<br>
To make its Flow more welcome.--But I have seen her;<br>
Thou, too, hast seen her, <em>Oswald</em>.--The big Joy<br>
Bears down all Mem'ry, that you both presum'd<br>
To wrong the Man I love; and I forgive it,<br>
That you may learn to <em>worship Athelwold</em>!<br>
(pp. 33-4)",2013-08-21 05:30:21 UTC,,"","",2013-08-21 05:30:21 UTC,"","",22521
"Searching ""heart"" and ""steel"" in ECCO-TCP","""Look on the Boy, / And let his manly Face, which promiseth / Successful Fortune, steel thy melting Heart / To hold thy own, and leave thine own with him.""",7843,"QUEEN.<br>
Ambitious York did level at thy Crown,<br>
Thou smiling while he knit his angry Brows;<br>
He but a Duke wou'd have his Son a King,<br>
And raise his Issue, like a loving Sire.<br>
Thou being a King, blest with a goodly Son,<br>
Didst yield Consent to disinherit him,<br>
Which argu'd thee a most unloving Father.<br>
Unreasonable Creatures feed their Young;<br>
And tho' Man's Face be fearful to their Eyes,<br>
Yet in Protection of their tender Ones,<br>
Who hath not seen 'em, even with those Wings<br>
Which sometimes they have us'd with fearful Flight,<br>
Make War with him that climb'd unto their Nest,<br>
Off'ring their own Lives in their Young's Defence.<br>
For shame then, Henry, make them your President;<br>
Were it not pity that this goodly Boy<br>
Shou'd lose his Birthright by his Father's Fault,<br>
And long hereafter say unto his Child,<br>
What my great Grandfather, and Grandsire, got,<br>
My careless Father fondly gave away?<br>
Ah, what a Shame were this--<b>Look on the Boy,<br>
And let his manly Face, which promiseth<br>
Successful Fortune, steel thy melting Heart <!--Page  44--><br>
To hold thy own, and leave thine own with him.</b><br>
(IV.i, p. 43)",2014-03-12 19:09:25 UTC,,"Act IV, scene i",NOTE: in Shakespeare (at least in MIT text) the speech is given to Clifford.,2014-03-12 19:14:13 UTC,Mineral,"",23668
