context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act IV, Scene i",2004-08-07 00:00:00 UTC,2009-12-28 04:31:55 UTC,"","DON CARLOS<BR>For my part, I never yet cou'd bear a Slight from any Thing, nor will I now. <b>There's but one Way however to resent it from a Woman; and that's to drive her bravely from your Heart, and place a worthier in her vacant Throne</b>.","",2009-12-28,4047,10482,"""There's but one Way however to resent it from a Woman; and that's to drive her bravely from your Heart, and place a worthier in her vacant Throne.""","Searching ""throne"" and ""heart"" in HDIS (Drama)",&bull;Don Carlos speaks to Sancho. See the following entry<BR>&bull;Cross-reference: see Thomas King's adaptation.
"Act IV, Scene i",2004-08-07 00:00:00 UTC,2011-07-30 20:39:20 UTC,"","SANCHO<br>
<b>Now with Submission to my Betters, I have another way, Sir; I'll drive my Tyrant from my Heart, and place my self in her Throne</b>. Yes: I will be Lord of my own Tenement, and keep my Houshold in Order. Wou'd you wou'd do so too, Master; for look you, I have been Servitor in a Colledge at <i>Salamancho</i>, and read Philosophy with the Doctors; where I found that a Woman in all Times has been observ'd to be an Animal hard to understand, and much inclin'd to Mischief. Now, as an Animal is always an Animal, and a Captain always a Captain, so a Woman is always a Woman: Whence it is that a certain <i>Greek</i> says, Her Head is like a Bank of Sand; or as another, A solid Rock; or according to a Third, A Dark Lanthon. Pray Sir, observe; for this is close Reasoning; and so, as the Head is the Head of the Body; and that the Body without a Head, is like a Head without a Tail; and that where there is neither Head nor Tail 'tis a very strange Body: So I say a Woman is by Comparison; do you see; (for nothing explains things like Comparisons) I say by Comparison, as <i>Aristotle</i> has often said before me, one may compare her to the raging Sea; for as the Sea, when the Wind rises, knits its Brows like an angry Bull, and that Waves mount upon Rocks, and Rocks mount upon Waves; that Porpusses leap like Trouts, and Whales skip about like Gudgeons; that Ships rowl like Beer-Barrels, and Marriners pray like Saints; just so I say a Woman--A Woman, I say, just so, when her Reason is Shipwrack'd upon her Passion, and the Hulk of her Understanding lies thumping against the Rock of her Fury; then it is I say, that by certain Immotions, whic. --um --cause, as one may suppose, a sort of Convulsive--yes --Hurricanious--um--Like in short; a Woman, is like the Devil, Sir.",Throne,2011-07-30,4047,10483,"""Now with Submission to my Betters, I have another way, Sir; I'll drive my Tyrant from my Heart, and place my self in her Throne.""","Searching ""throne"" and ""heart"" in HDIS (Drama)","&bull;Sancho to Don Carlos. See previous entry. See also Thomas King's adaptation of this scene.<BR>
&bull;Cross-reference: see also Thomas King's adaptation."
"Act I, scene i",2013-07-23 02:18:45 UTC,2013-07-23 02:18:45 UTC,"","ÆTHON [ULYSSES]. <br>
For me it matters not; <br>
Wrong is the Portion still of feeble Age, <br>
My toilsom Length of Days full oft has taught me <br>
What 'tis to struggle with the Proud and Powerful; <br>
But 'tis for thy unhappy Fate, fair Queen, <br>
'Tis to behold thy Beauty and thy Virtue, <br>
Transcendent both, worthy the Gods who gave 'em, <br>
And worthy of their Care, to see 'em left, <br>
Abandon'd and forsaken to rude Outrage, <br>
And made a Prize for Drunkards; <b>'tis for this <br>
My Soul takes Fire within, and vainly urges <br>
My cold enervate Hand t'assert thy Cause.</b><br>
(I.i, p. 10)","",,7554,21976,"""'tis for this / My Soul takes Fire within, and vainly urges / My cold enervate Hand t'assert thy Cause.""",C-H Lion,""
"Act I, scene i",2013-07-23 02:20:08 UTC,2013-07-23 02:20:08 UTC,"","ÆTHON [ULYSSES]. <br>
<b>Yes Sir, be certain on't, she shall be try'd; <br>
Thro' all the winding Mazes of her Thoughts</b>, <br>
Thro' all her Joys, her Sorrows and her Fears, <br>
Thro' all her Truth and Falshood I'll pursue her. <br>
She shall be subtler than Deceit it self, <br>
And prosperously Wicked, if she 'scape me.<br>
(I.i, p. 14)","",,7554,21977,"""Yes Sir, be certain on't, she shall be try'd; / Thro' all the winding Mazes of her Thoughts.""",C-H Lion,""
"Act II, scene i",2013-07-23 02:20:51 UTC,2013-07-23 02:20:51 UTC,"","TELEMACHUS. <br>
Yes, my Semanthe, still I will complain, <br>
Still I will murmur at thee, cruel Maid, <br>
For all that Pain thou gav'st my Heart but now. <br>
<b>What God, averse to Innocence and Love, <br>
Cou'd shake thy gentle Soul with such a Storm?</b> <br>
Just at that happy Moment, when the Priest <br>
Had join'd our Hands, thou start'st as Death had struck thee, <br>
And sighing cry'dst, Ah! no!--it is impossible!<br>
(II.i, p. 18)","",,7554,21978,"""What God, averse to Innocence and Love, / Cou'd shake thy gentle Soul with such a Storm?""",C-H Lion,""
"Act II, scene i",2013-07-23 02:22:31 UTC,2013-07-23 02:22:31 UTC,"","PENELOPE. <br>
<b>'Till then be kind, and leave me to my self; <br>
Leave me to vent the Fulness of my Breast, <br>
Pour out the Sorrows of my Soul alone, <br>
And sigh my self, if possible, to Peace</b>. <br>
Oh thou dear Youth, for whom I feel again <br>
My Throes, and twice endure a Mother's Pain, <!--Page 29 --><br>
Well had I dy'd to save thee, oh my Son, <br>
Well, to preserve thy Life, had giv'n my own, <br>
But when the Thoughts of former Days return, <br>
When my lost Virtue, Fame, and Peace I mourn, <br>
The Joys which still thou gav'st me I forget, <br>
And own I bought thee at a Price too great.<br>
(II.i, pp. 28-29)","",,7554,21979,"""'Till then be kind, and leave me to my self; / Leave me to vent the Fulness of my Breast, / Pour out the Sorrows of my Soul alone, / And sigh my self, if possible, to Peace.""",C-H Lion,""
"Act III, scene i",2013-07-23 02:24:50 UTC,2013-07-23 02:25:49 UTC,"","EUMÆUS. <br>
<b>And oh impute not one unheeded Word, <br>
Forc'd from her in the bitterest Pangs of Sorrow, <br>
When fierce conflicting Passions strove within, <br>
Like all the Winds at once let loose upon the Main, <br>
When wild Distraction rul'd</b>--Oh urge not that, <br>
A Blemish on her fair, her matchless Fame.<br>
(III.i, p 31)","",,7554,21980,"""And oh impute not one unheeded Word, / Forc'd from her in the bitterest Pangs of Sorrow, / When fierce conflicting Passions strove within, / Like all the Winds at once let loose upon the Main, / When wild Distraction rul'd.""",C-H Lion,""
"Act III, scene i",2013-07-23 02:26:53 UTC,2013-07-23 02:26:53 UTC,"","TELEMACHUS. <br>
Such surely is the Sound of mighty Armies <br>
In Battel join'd, of Cities sack'd at Midnight, <br>
Of many Waters, and united Thunders; <br>
<b>My gen'rous Soul takes fire, and half repines, <br>
To think she must not share the glorious Danger, <br>
Where Numbers wait you, worthy of your Swords.</b><br>
(III.i, p. 41)","",,7554,21981,"""My gen'rous Soul takes fire, and half repines, / To think she must not share the glorious Danger, / Where Numbers wait you, worthy of your Swords.""",C-H Lion,""
"Act V, scene i",2013-07-23 02:28:13 UTC,2013-07-23 02:28:13 UTC,"","SEMANTHE. <br>
Love!--Did'st thou speak of Love?--Oh ill-tim'd Thought! <br>
Behold it there! behold the Love thou bear'st me; <br>
[<em>Pointing to the Body of Eurymachus</em>.] <br>
<b>Behold that! that!--more dreadful than Medusa, <br>
It drives my Soul back to her inmost Seats, <br>
And freezes every stiff'ning Limb to Marble.</b> <br>
Seest thou that gaping Wound, and that black Blood <br>
Congealing on that pale, that ashy Breast; <br>
Then mark the Face--how Pain and Rage, with all <br>
The Agonies of Death sit fresh upon it: <br>
This was my Father--Was there none on Earth, <br>
No Hand but thine?--<br>
(V.i, p. 50)",Throne,,7554,21982,"""Behold that! that!--more dreadful than Medusa, / It drives my Soul back to her inmost Seats, / And freezes every stiff'ning Limb to Marble.""",C-H Lion,""
Act IV,2013-11-11 02:24:31 UTC,2013-11-11 02:24:50 UTC,"","[<em>Enter Camila</em>.]<br>
Beliz.<br>
Here's one will inform you.—<br>
<br>
Cam.<br>
Oh, Mr. Constant, are you come?<br>
<br>
Bell.<br>
Constant! yes, faith, Madam, I'm as constant as any Man--this Lady can witness for me.<br>
<br>
Beliz.<br>
<b>Not in the Court of Conscience, Sir.</b><br>
<br>
Bell.<br>
Then you have no Conscience at all.<br>
<br>
Rob.<br>
If my Master took up lying by the Week, what a Confounded Interest 'twou'd come to in a Year.<br>
[<em>aside</em>.]<br>
(IV, p. 36)",Court,,7758,23171,"""Not in the Court of Conscience, Sir.""",ECCO-TCP,""
