theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-07-02 21:30:32 UTC,HDIS (Poetry); confirmed in ECCO.,4819,"&nbsp; We barbarously call them blest,<br>
 &nbsp; Who are of largest tenements possest,<br>
 &nbsp; Whilst swelling coffers break their owner's rest.<br>
<b> &nbsp; More truly happy those who can<br>
 &nbsp; Govern that little empire, Man</b>;<br>
 Bridle their passions and direct their will<br>
 Thro' all the glitt'ring paths of charming ill;<br>
 Who spend their treasure freely, as 'twas giv'n<br>
 By the large bounty of indulgent heav'n;<br>
 Who in a fixt unalterable state,<br>
 Smile at the doubtful tide of fate,<br>
 And scorn alike her friendship and her hate;<br>
 &nbsp; Who poison less than falshood fear,<br>
 &nbsp; Loth to purchase life so dear;<br>
 But kindly for their friend embrace cold death,<br>
 And seal their country's love with their departing breath.<br>
(II, 52-3; cf. pp. 317-18 in 1684 miscellany)",,12877,End of Ode,2004-08-22 00:00:00 UTC,"""More truly happy those who can / Govern that little empire, Man.""",Empire,"&bull;Pope too translated some of this ode (but not these lines).<br>
&bull; 6 hits in ECCO (1702, 1717, 1730, 1750, 1780, 1751) for ""More truly happy those who can Govern that little empire, Man"""
"",2009-09-14 19:37:29 UTC,HDIS,4819,"&nbsp; We barbarously call them blest,<BR> &nbsp; Who are of largest tenements possest,<BR> &nbsp; Whilst swelling coffers break their owner's rest.<BR> &nbsp; More truly happy those who can<BR> &nbsp; Govern that little empire, Man;<BR><b> Bridle their passions and direct their will</b><BR> Thro' all the glitt'ring paths of charming ill;<BR> Who spend their treasure freely, as 'twas giv'n<BR> By the large bounty of indulgent heav'n;<BR> Who in a fixt unalterable state,<BR> Smile at the doubtful tide of fate,<BR> And scorn alike her friendship and her hate;<BR> &nbsp; Who poison less than falshood fear,<BR> &nbsp; Loth to purchase life so dear;<BR> But kindly for their friend embrace cold death,<BR> And seal their country's love with their departing breath.",,12878,"",2004-08-22 00:00:00 UTC,"People may ""Bridle their passions and direct their will""","",""
Ruling passion,2014-08-06 03:58:34 UTC,"Searching HDIS for ""master passion""",4878," A Thousand Pounds your lavish Miss requires:<br>
 You answer not at first to her Desires:<br>
 Each diff'rent Trick she tries to gain her Ends;<br>
 She quarrels with you now, and now is <i>Friends</i>;<br>
 Now drives you from her House, now shews Disdain,<br>
 And now, capricious, calls you back again.<br>
 Break thro' these shameful Bonds--Your Folly see;<br>
 Resume yourself, and say at last, I'm free! <br>
 <b>In vain--The <i>Master-Passion</i> governs still,<br>
 And forces you to yield against your Will</b>.<br>",,13079,"",2004-06-01 00:00:00 UTC,"""In vain--The Master-Passion governs still, /  And forces you to yield against your Will""","",&bull;I've decided to read the whole poem (a master-slave dialogue). INTEREST for chapters on Population. 
"",2009-09-14 19:37:44 UTC,"Searching HDIS for ""master passion""",4878,"<b>Pleasure, the secret Spring that actuates Man</b>,<BR> Forms for both high and low, his future Plan;<BR> Constant and pleas'd in Vice, some never change,<BR> But, thoughtless, thro' each gay Delusion range;<BR> Half-flesh'd in Vice, and trembling as he sins,<BR> One Moment This gives off--the next begins;<BR> To good or bad alternately inclin'd,<BR> As Fear disturbs, or Joy elates, the Mind",,13080,"",2004-06-01 00:00:00 UTC,"Pleasure is ""the secret Spring that actuates man""","",&bull;REVISIT. What are these springs? (Miruna has asked me this question twice now... Machines or fountains?)
"",2012-07-03 17:21:07 UTC,"Searching HDIS for ""master passion""",4878,"Rack'd with the Gout, and lame in both his Hands,<br>
 Avaro's Servant near his Master stands;<br>
 And as the Box and Dice go round the Board,<br>
 Loses and wins a Fortune for his Lord.<br>
 <b>Worse than the other--Whom, thus robb'd of Pow'r.<br>
 His former Passions fatally devour!</b><br>
 Who, past the Act, will not the Pleasure miss,<br>
 But tastes by Proxy the forbidden Bliss!<br>
",,13081,"",2004-06-01 00:00:00 UTC,"""Worse than the other--Whom, thus robb'd of Pow'r. / His former Passions fatally devour!""","",&bull;REVISIT. What are these springs? (Miruna has asked me this question twice now... Machines or fountains?)
"",2011-08-31 04:20:27 UTC,"Searching HDIS for ""master passion""",4878,"VALET<br>
&nbsp;Have Patience Sir--You warmly praise<br>
 The sober Manners of <i>Eliza</i>'s Days;<br>
 Yet if some God would bring those Days again,<br>
 You'd sigh for these, nor could yourself contain:<br>
 ""What you commend, you either think not right,<br>
 ""Or have not Virtue to maintain the Fight.""<br>
 Stuck in the Mire, which first your Feet betray'd,<br>
 All your vain Struggles are untimely made;<br>
 <b>Weak, impotent, yet wishing to be free,<br>
 You are by much a greater Slave, than me;<br>
 A Slave, to ev'ry Gust that shakes your Mind,<br>
 Your Eyes broad open, and your Senses blind</b>.<br>",2011-08-31,13082,"",2004-06-01 00:00:00 UTC,"""Weak, impotent, yet wishing to be free, / You are by much a greater Slave, than me; / A Slave, to ev'ry Gust that shakes your Mind, / Your Eyes broad open, and your Senses blind.""","",&bull;Included twice: Government and Weather. Gust is a funny pun for appetite...
"",2013-11-01 14:58:07 UTC,Searching in HDIS (Poetry),4879,"<em>M</em>. Who then is free? <em>S</em>. The wise alone,<br>
 Who only bows to reason's throne;<br>
 Whom neither want, nor death, nor chains,<br>
 Nor subtle persecutor's pains,<br>
 Nor honours, wealth, nor lust can move<br>
 From virtue and his country's love.<br>
 Self-guarded like a globe of steel,<br>
 External insults can he feel?<br>
 Or e'er present one weaker part<br>
 To fortune's most insidious dart.<br>
 Much honour'd master, may you find<br>
 These wholesome symptoms in your mind.<br>
 <b>Can you be free while passions rule you?</b><br>
 While women ev'ry moment fool you?<br>
 While forty mad capricious whores<br>
 Invite, then turn you out of doors;<br>
 Of ev'ry doit contrive to trick you,<br>
 Then bid their happier footman kick you.<br>
(Cf. p. 17 in 1752 ed.)",2006-10-30,13092,"",2004-07-19 00:00:00 UTC,"""Can you be free while passions rule you?""","",Filled in Publication information - PNH
Blank Slate; Camera Obscura,2009-09-14 19:37:46 UTC,"Searching ""mind"" and ""paper"" in HDIS (Poetry); Found again searching ""sheet"" and ""breast""",4883,"<b>Divine APOLLO! let thy sacred fire<BR> Thy youthful bard's unskilful breast inspire,<BR> Like the fair empty sheet he hangs to view,<BR> Void, and unfurnish'd, till inspir'd by you;</b><BR> O let one beam, one kind inlightning ray<BR> At once upon his mind and paper play!<BR> Hence num'rous forms the silver field shall strew,<BR> Hence shall his breast with bright ideas glow.<BR><BR>But now the muse's useful precepts view,<BR> And with just care the pleasing work pursue.<BR> First chuse a window that convenient lyes,<BR> And to the north directs the wand'ring eyes,<BR> Dark be the room, let not a straggling ray<BR> Intrude, to chase the shadowy forms away,<BR> Except one bright, refulgent blaze, convey'd<BR> Thro' a strait passage, in the shutter made,<BR> In which th' ingenious artist first must place<BR> A little, convex, round, transparent glass,<BR> And just behind th' extended paper lay,<BR> On which his art shall all its pow'r display:<BR> There rays reflected from all parts shall meet,<BR> And paint their objects on the silver sheet;<BR> A thousand forms shall in a moment rise,<BR> And magic landskips charm our wand'ring eyes;<BR> 'Tis thus from ev'ry object that we view,<BR> If EPICURUS' doctrine teaches true,<BR> The subtile parts upon our organs play,<BR> And to our minds th' external forms convey.<BR>(pp. 176-7, ll. 7-34)",,13101,"",2005-03-26 00:00:00 UTC,"Apollo's ""sacred fire"" inspires the bard's breast, ""Like the fair empty sheet he hangs to view, / Void, and unfurnish'd, till inspir'd by you.""","",&bull;INTEREST. USE in entry.
Camera Obscura,2009-09-14 19:37:46 UTC,"Searching ""mind"" and ""paper"" in HDIS (Poetry)",4883,"Divine APOLLO! let thy sacred fire<BR> Thy youthful bard's unskilful breast inspire,<BR> Like the fair empty sheet he hangs to view,<BR> Void, and unfurnish'd, till inspir'd by you<b>;</b><BR> <b>O let one beam, one kind inlightning ray<BR> At once upon his mind and paper play!</b><BR> Hence num'rous forms the silver field shall strew,<BR> Hence shall his breast with bright ideas glow.<BR><BR>But now the muse's useful precepts view,<BR> And with just care the pleasing work pursue.<BR> First chuse a window that convenient lyes,<BR> And to the north directs the wand'ring eyes,<BR> Dark be the room, let not a straggling ray<BR> Intrude, to chase the shadowy forms away,<BR> Except one bright, refulgent blaze, convey'd<BR> Thro' a strait passage, in the shutter made,<BR> In which th' ingenious artist first must place<BR> A little, convex, round, transparent glass,<BR> And just behind th' extended paper lay,<BR> On which his art shall all its pow'r display:<BR> There rays reflected from all parts shall meet,<BR> And paint their objects on the silver sheet;<BR> A thousand forms shall in a moment rise,<BR> And magic landskips charm our wand'ring eyes;<BR> 'Tis thus from ev'ry object that we view,<BR> If EPICURUS' doctrine teaches true,<BR> The subtile parts upon our organs play,<BR> And to our minds th' external forms convey.<BR>(pp. 176-7, ll. 7-34)",2006-01-24,13102,"",2005-03-26 00:00:00 UTC,"""O let one beam, one kind inlightning ray / At once upon his mind and paper play!""","",""
"",2013-09-29 21:50:32 UTC,"Searching ""reason"" and ""throne"" in HDIS (Poetry)",4879,"<b>The wise alone,<br>
 Who only bows to reason's throne;<br>
 Whom neither want, nor death, nor chains,<br>
 Nor subtle persecutor's pains,<br>
 Nor honours, wealth, nor lust can move<br>
 From virtue and his country's love.</b><br>
 Self-guarded like a globe of steel,<br>
 External insults can he feel?<br>
 Or e'er present one weaker part<br>
 To fortune's most insidious dart.<br>
 Much honour'd master, may you find<br>
 These wholesome symptoms in your mind.<br>
 Can you be free while passions rule you?<br>
 While women ev'ry moment fool you?<br>
 While forty mad capricious whores<br>
 Invite, then turn you out of doors;<br>
 Of ev'ry doit contrive to trick you,<br>
 Then bid their happier footman kick you.",,22887,"",2013-09-29 21:50:32 UTC,"""The wise alone, / Who only bows to reason's throne; / Whom neither want, nor death, nor chains, / Nor subtle persecutor's pains, / Nor honours, wealth, nor lust can move /  From virtue and his country's love.""","",Duplicate entries. Fixing...
