work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3376,2005-08-17 00:00:00 UTC,"Searching ""soul"" and ""cell"" in HDIS (Poetry)","""When in the venerable gothic hall, / Where fetters rattle, evidences bawl, / Puzzled in thought by equity or law, / Into their inner room his senses draw; / There, as they snore in consultation deep, / The foolish vulgar deem him fast asleep.""",Rooms,8653,2013-09-30 03:30:10 UTC,2011-05-26,"",III. Poems written in 1770,"","Few beings absolutely boast the man,<br>
Few have the understanding of a Spanne;<br>
Every idea of a city mind<br>
Is to commercial incidents confined:<br>
True! some exceptions to this general rule<br>
Can show the merchant blended with the fool.<br>
--- with magisterial air commits;<br>
--- presides the chief of city wits;<br>
In jigs and country-dances --- shines,<br>
And --- slumbers over Mallet's lines:<br>
His ample visage, oft on nothing bent,<br>
Sleeps in vacuity of sentiment.<br>
<b>When in the venerable gothic hall,<br>
Where fetters rattle, evidences bawl,<br>
Puzzled in thought by equity or law,<br>
Into their inner room his senses draw;<br>
There, as they snore in consultation deep,<br>
The foolish vulgar deem him fast asleep.</b><br>
(ll. 432-448, pp. 151-2)"
5262,2005-06-28 00:00:00 UTC,"Searching in HDIS (Poetry); found again ""soul"" and ""window""","""Now Brag the beaut'ous sex controuls, / And is the window to their souls.""",Rooms,14170,2013-08-22 19:18:43 UTC,,"",I've included the entire poem,"","<b>Now Brag the beaut'ous sex controuls,<br>
And is the window to their souls</b>;<br>
No more let man complain he's fated<br>
By subtle females to be cheated,<br>
For Brag most wisely was design'd,<br>
To shew each pimple of the mind,<br>
The faithful mirror of the heart,<br>
Each lurking foible to impart.<br>
Upwards the ugly passion flies,<br>
We read it in the fair one's eyes;<br>
How bless'd a sight for once to see,<br>
Women from all disguise set free!"
5284,2005-04-19 00:00:00 UTC,Searching  in HDIS (Poetry),"""And make our hearts Thy constant home""","",14202,2009-09-14 19:40:15 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,The Divinity of the Holy Ghost,"","Come Holy Ghost, Thyself reveal,<BR> &nbsp; Spirit of grace and wisdom come,<BR> Thy own Divine instructions seal,<BR><b> &nbsp; And make our hearts Thy constant home</b>:<BR> When Thou art in Thy saints below,<BR> &nbsp; We serve Thee as the church above,<BR> And all things have, and all things know,<BR> &nbsp; Divinely taught our God to love.<BR>"
5304,2004-07-19 00:00:00 UTC,HDIS (Poetry),"""All my heart is open wide, / Every bar is thrown aside""","",14237,2013-11-03 03:43:04 UTC,,I've included the entire poem,"","","A RANT<br>
<br>
Wine, I feel thy rapt'ring power!<br>
 Thine is all the present hour.<br>
 Strong Delight tumultuous reigns,<br>
 And throbs throughout my bursting veins.<br>
 <b>All my heart is open wide,<br>
 Every bar is thrown aside.</b><br>
 Prudence hence; it loaths to trace<br>
 The features of thy simpering face,<br>
 Thy sober-measur'd gait to spy,<br>
 And leaden joy-forbidding eye.<br>
 Prudence hence; thy laws I scorn,<br>
 Thou of mean Deceit art born,<br>
 By sly Hypocrisy begot;<br>
 Noble Frankness heeds thee not.<br>
 Yet though all my sallying soul<br>
 Expatiates wide, and hates controul;<br>
 Though my thoughts unbridled dare<br>
 Forward fly in wild career;<br>
 In their most impetuous course,<br>
 Let me, Reason, own thy force:<br>
 Though thou totter'st on thy <b>throne</b>,<br>
 Let me call thee still my own;<br>
 For so mad I would not be,<br>
 As quite to lose the sight of thee.<br>"
5425,2005-06-01 00:00:00 UTC,Searching  in HDIS (Prose),"""Restore thy dear idea to my breast, / The rich deposit shall the shrine secure.""",Coinage,14534,2013-10-21 19:47:15 UTC,,"&bull;Footnote to Lydia's King gives ""Croesus""","Elegies, Written on Many Different Occasions.","","Scorn'd be the wretch that quits his genial bowl,<br>
  His loves, his friendships, ev'n his self, resigns;<br>
Perverts the sacred instinct of his soul,<br>
  And to a ducate's dirty sphere confines.<br>
<br>
But come, my friend, with taste, with science blest,<br>
  Ere age impair me, and ere gold allure;<br>
<b>Restore thy dear idea to my breast,<br>
  The rich deposit shall the shrine secure.<br>
<br>
</b>Let others toil to gain the sordid ore,<br>
  The charms of independence let us sing;<br>
Blest with thy friendship, can I wish for more?<br>
  I'll spurn the boasted wealth of Lydia's king.<br>
(Cf. I, pp. 35-6 in 1764 ed.)"
5429,2005-08-16 00:00:00 UTC,"Searching ""mind"" and ""cell"" in HDIS (Poetry)","""In cloister'd state let selfish sages dwell, / Proud that their heart is narrow as their cell!""",Rooms,14539,2013-10-21 19:53:43 UTC,,"Moral Pieces in Odes, Songs, Ballads, &c.","","","Cease, lovely maid, fair daughter of the skies!<br>
My guide! my queen! th'extatic youth replies.<br>
In thee I trace a form design'd for sway;<br>
Which chiefs may court, and kings with pride obey.<br>
And, by thy bright immortal friends I swear,<br>
Thy fair idea shall no toils impair.<br>
Lead me! O lead me where whole hosts of foes,<br>
Thy form depreciate, and thy friends oppose!<br>
Welcome all toils th'inequal fates decree,<br>
While toils endear thy faithful charge to thee.<br>
Such be my cares, to bind th'oppressive hand,<br>
And crush the fetters of an injur'd land:<br>
To see the monster's noxious life resign'd,<br>
And tyrants quell'd, the monsters of mankind!<br>
Nature shall smile to view the vanquish'd brood,<br>
And none, but envy, riot unsubdu'd,<br>
<b>In cloister'd state let selfish sages dwell,<br>
Proud that their heart is narrow as their cell!<br>
</b>And boast their mazy labryinth of rules,<br>
Far less the friends of virtue, than the fools:<br>
Yet such in vain thy fav'ring smiles pretend;<br>
For he is thine, who proves his country's friend.<br>
Thus when my life well-spent the good enjoy,<br>
And the mean envious labour to destroy;<br>
When, strongly lur'd by fame's contiguous shrine,<br>
I yet devote my choicer vows to thine;<br>
If all my toils thy promis'd favour claim,<br>
O lead thy fav'rite thro' the gates of fame!<br>
(Cf. I, pp. 260-1 in 1764 ed.)"
5430,2005-08-17 00:00:00 UTC,"Searching ""soul"" and ""cell"" in HDIS (Poetry)","""Heav'n search my soul, and if thro' all its cells / Lurk the pernicious drop of pois'nous guile; / Full on my fenceless head its phial'd wrath / May fate exhaust""",Rooms,14540,2009-09-14 19:41:11 UTC,,"","Moral Pieces in Odes, Songs, Ballads, &c.","","Perhaps by birth decreed, by fortune plac'd<BR>Thy country's foe, Elvira's warmest plea<BR>Seems but the subtler accent fraud inspires;<BR>My tenderest glances, but the specious flow'rs<BR>That shade the viper while she plots her wound.<BR>And can the trembling candidate of love<BR>Awake thy fears? and can a female breast<BR>By ties of grateful duty bound, ensnare?<BR>Is there no brighter mien, no softer smile<BR>For love to wear, to dark deceit unknown?<BR><b>Heav'n search my soul, and if thro' all its cells<BR>Lurk the pernicious drop of pois'nous guile;<BR>Full on my fenceless head its phial'd wrath<BR>May fate exhaust</b>; and for my happiest hour<BR>Exalt the vengeance I prepare for thee!"
5598,2005-09-08 00:00:00 UTC,"Searching ""mind"" and ""window"" in HDIS (Poetry); found again in Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 152-153.","""The curious structure of these visual orbs, / The windows of the mind; substance how clear, / Aqueous, or crystalline! through which the soul, / As thro' a glass, all outward things surveys.""",Rooms,14983,2014-07-25 18:55:57 UTC,,Confirmed in 1767 in ECCO.,"","","Requires there aught of learning's pompous aid<br>
To prove that all this outward frame of things<br>
Is what it seems, not unsubstantial air,<br>
Ideal vision, or a waking dream,<br>
Without existence, save what Fancy gives?<br>
Shall we, because we strive in vain to tell<br>
How Matter acts on incorporeal Mind,<br>
Or how, when sleep has lock'd up ev'ry sense,<br>
Or fevers rage, Imagination paints<br>
Unreal scenes, reject what sober sense,<br>
And calmest thought attest? Shall we confound<br>
States wholly diff'rent? Sleep with wakeful life?<br>
Disease with health? This were to quit the day,<br>
And seek our path at midnight. To renounce<br>
Man's surest evidence, and idolize<br>
Imagination. Hence then banish we<br>
These metaphysic subtleties, and mark<br>
<b>The curious structure of these visual orbs,<br>
The windows of the mind; substance how clear,<br>
Aqueous, or crystalline! through which the soul,<br>
As thro' a glass, all outward things surveys.</b>"
7984,2014-07-25 18:20:09 UTC,Reading,"""For this, fair hope leads on the' impassion'd soul / Through life's wild labyrinths to her distant goal; / Paints in each dream, to fan the genial flame, / The pomp of riches, and the pride of fame, / Or fondly gives reflection's cooler eye / A glance, an image, of a future sky.""","",24302,2014-07-25 18:20:09 UTC,,"","","","Whoever thinks must see that man was made <br>
To face the storm, not languish in the shade; <br>
Action's his sphere, and,for that sphere design'd, <br>
Eternal pleasures open on his mind. <br>
<b>For this, fair hope leads on the' impassion'd soul <br>
Through life's wild labyrinths to her distant goal; <!--page 155--><br>
Paints in each dream, to fan the genial flame, <br>
The pomp of riches, and the pride of fame, <br>
Or fondly gives reflection's cooler eye <br>
A glance, an image, of a future sky.</b> <br>
Yet, though kind Heaven points out the' unerring road <br>
That leads through nature up to bliss and God; <br>
Spite of that God, and all his voice divine <br>
Speaks in the heart, or teaches from the shrine, <br>
Man, feebly vain, and impotently wise, <br>
Disdains the manna sent him from the skies; <br>
Tasteless of all that virtue gives to please, <br>
For thought too active, and too mad for ease, <br>
From wish to wish in life's mad vortex toss'd, <br>
For ever struggling, and for ever lost; <br>
He scorns religion, though her seraphs call, <br>
And lives in rapture, or not lives at all. <br>
(pp. 154-155)"
5598,2014-07-25 18:59:07 UTC,"Reading Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 152-153. Found again in Earl Wasserman, ""The English Romantics: The Grounds of Knowledge""
4:1 <u>Studies in Romanticism</u> (Autumn, 1964): 17-34, 19.","""Shall we, because we strive in vain to tell / How Matter acts on incorporeal Mind, / Or how, when sleep has lock'd up ev'ry sense, / Or fevers rage, Imagination paints / Unreal scenes, reject what sober sense, / And calmest thought attest?""","",24306,2017-01-18 14:52:41 UTC,,"","","","Requires there aught of learning's pompous aid<br>
To prove that all this outward frame of things<br>
Is what it seems, not unsubstantial air,<br>
Ideal vision, or a waking dream,<br>
Without existence, save what Fancy gives?<br>
<b>Shall we, because we strive in vain to tell<br>
How Matter acts on incorporeal Mind,<br>
Or how, when sleep has lock'd up ev'ry sense,<br>
Or fevers rage, Imagination paints<br>
Unreal scenes, reject what sober sense,<br>
And calmest thought attest?</b> Shall we confound<br>
States wholly diff'rent? Sleep with wakeful life?<br>
Disease with health? This were to quit the day,<br>
And seek our path at midnight. To renounce<br>
Man's surest evidence, and idolize<br>
Imagination. Hence then banish we<br>
These metaphysic subtleties, and mark<br>
The curious structure of these visual orbs,<br>
The windows of the mind; substance how clear,<br>
Aqueous, or crystalline! through which the soul,<br>
As thro' a glass, all outward things surveys."
