text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"MRS. MALAPROP<i><BR></i>There, Sir Anthony, there sits the deliberate Simpleton, who wants to disgrace her family, and lavish herself on a fellow not worth a shilling! <BR><BR>LYDIA<i><BR></i>Madam, I thought you onc. -- <BR><BR>MRS. MALAPROP<i><BR></i>You thought, Miss!--I don't know any business you have to think at all--thought does not become a young woman; the point we would request of you is, <b>that you will promise to forget this fellow--to illiterate him, I say, quite from your memory. </b><BR><BR>LYDIA<i><BR></i>Ah! Madam! our memories are independent of our wills.--It is not so easy to forget. <BR><BR>MRS. MALAPROP<i><BR></i>But I say it is, Miss; there is nothing on earth so easy as to <i>forget </i>, if a person chooses to set about it.--I'm sure I have as much forgot your poor dear uncle as if he had never existed --and I thought it my duty so to do; and let me tell you, Lydia, these violent memories don't become a young woman. <BR><BR>SIR ANTHONY<i><BR></i>Why sure she won't pretend to remember what she's order'd not!--aye, this comes of her reading! <BR>(Act I, Scene ii)","","Seth Lerer pointed out this passage in conversation, copied from HDIS","",,2003-11-02 00:00:00 UTC,5459,2009-09-14 19:41:20 UTC,"&bull;The scene follows the frantic stashing of novels. Given Malaprop's view of Lydia's reading, the echo of ""alliteration,"" and implicit Lockean metaphors of mind, this exchange is most worth a reading.",A fellow may be forgotten--illiterated from the memory,14592,"Act I, scene ii"
"Far in thy life below that high sphere plac'd<BR> Where grandeur dwells with wealth and titles grac'd,<BR> Fulfilling in the rank bestow'd by fate<BR> The silent virtues of thy humbler state;<BR> Like the fair rose that blooms and falls to earth<BR> In the same vale which first beheld its birth,<BR> Unseen, unknown beyond that narrow space<BR> Where heaven to thee indulgent fixt thy place;<BR> Thou art not now bewailed in thy death<BR> By pride's vain pomp or flattery's idle breath:<BR> Thy memory more grateful praise obtains,<BR> When o'er the grave which hides thy cold remains<BR><b> A father, husband, brother sorrowing weep,<BR> Whose hearts engraven thy fair virtues keep.</b><BR>","","Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","",,2005-03-08 00:00:00 UTC,5474,2009-09-14 19:41:29 UTC,&bull;Here the engraving suggests the memorialization of the grave stone.,""" A father, husband, brother sorrowing weep, / Whose hearts engraven thy fair virtues keep.""",14632,""
"But there are some remarkable instances in which Zoroaster lays aside the prophet, assumes the legislator, and discovers a liberal concern for private and public happiness, seldom to be found among the grovelling or visionary schemes of superstition. Fasting and celibacy, the common means of purchasing the divine favour, he condemns with abhorrence, as a criminal rejection of the best gifts of providence. The saint, in the Magian religion, is obliged to beget children, to plant useful trees, to destroy noxious animals, to convey water to the dry lands of Persia, and to work out his salvation by pursuing all the labours of agriculture. We may quote from the Zend Avesta a wise and benevolent maxim, which compensates for many an absurdity. ""He who sows the ground with care and diligence acquires a greater stock of religious merit than he could gain by the repetition of ten thousand prayers."" In the spring of every year a festival was celebrated, destined to represent the primitive equality, and the present connection, of mankind. The stately kings of Persia, exchanging their vain pomp for more genuine greatness, freely mingled with the humblest but most useful of their subjects. On that day the husbandmen were admitted, without distinction, to the table of the king and his satraps. The monarch accepted their petitions, inquired into their grievances, and conversed with them on the most equal terms. ""From your labours,"" was he accustomed to say (and to say with truth, if not with sincerity), ""from your labours we receive our subsistence; you derive your tranquillity from our vigilance; since, therefore, we are mutually necessary to each other, let us live together like brothers in concord and love.""<b>Such a festival must indeed have degenerated, in a wealthy and despotic empire, into a theatrical representation; but it was at least a comedy well worthy of a royal audience, and which might sometimes imprint a salutary lesson on the mind of a young prince.</b>","","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",Writing,,2005-10-09 00:00:00 UTC,5479,2014-06-30 20:53:38 UTC,"","""Such a festival must indeed have degenerated, in a wealthy and despotic empire, into a theatrical representation; but it was at least a comedy well worthy of a royal audience, and which might sometimes imprint a salutary lesson on the mind of a young prince.""",14654,"Vol I, Chapter viii. Of the State of Persia after the Restoration of the Monarchy by Artaxerxes"
"<b>These convenient maxims of reverence and implicit faith were doubtless imprinted with care on the tender minds of youth</b>; since the Magi were the masters of education in Persia, and to their hands the children even of the royal family were entrusted.<u>26</u> The Persian priests, who were of a speculative genius, preserved and investigated the secrets of Oriental philosophy; and acquired, either by superior knowledge or superior art, the reputation of being well versed in some occult sciences, which have derived their appellation from the Magi.<u>27</u> Those of more active dispositions mixed with the world in courts and cities; and it is observed that the administration of Artaxerxes was in a great measure directed by the counsels of the sacerdotal order, whose dignity, either from policy or devotion, that prince restored to its ancient splendour.<u>28</u>","","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","",,2005-10-09 00:00:00 UTC,5479,2009-09-14 19:41:33 UTC,"","""These convenient maxims of reverence and implicit faith were doubtless imprinted with care on the tender minds of youth""",14655,"Vol I, Chapter viii. Of the State of Persia after the Restoration of the Monarchy by Artaxerxes1"
"In speaking of the ignorance of early times it is natural to charge them with want of genius; but the natural qualities of every nation are alike. <b>The Egyptians, Greeks and Romans, who have made such a great progress in the sciences, were not actuated by supernatural causes, or any innate principles in their original formation; the mind is a mere blank, but capable of receiving such impressions as custom, education, or any other relative cause shall make upon it</b>. It increases in vigour, according to its sensibility of such application, and, by degrees, so far exalts its powers, that it seems to obtain new faculties in seeing, hearing and feeling those objects to which it is most familiarized; it perceives defects and excellencies which the ignorant and unexperienced [sic] never apprehend. The man becomes eminent in his profession in proportion as his perception is more or less acute; and you easily distinguish the man of genius, or the inventor of original designs, from the servile copyist; who, though he may pretend to be an ingenious man, can have no title to the praise of genius.",Blank Slate; Innatism,From the 18th-Century Reading Room. Posted by Caroline Fuchs.,Writing,,2006-07-19 00:00:00 UTC,5482,2009-09-14 19:41:34 UTC,&bull;I've included twice: Blank and Impression,"""The Egyptians, Greeks and Romans, who have made such a great progress in the sciences, were not actuated by supernatural causes, or any innate principles in their original formation; the mind is a mere blank, but capable of receiving such impressions as custom, education, or any other relative cause shall make upon it.""",14663,Introduction
"<b>The mind of youth is a kind of </b><i>tabula rasa</i><b>;--at first unstained with guilt, and unadorned with virtue</b>. May the fair page never be polluted!--[end page 9] may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!<BR>(pp. 9-10)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-13 00:00:00 UTC,5520,2009-09-14 19:41:55 UTC,"","""The mind of youth is a kind of <i>tabula rasa</i>;--at first unstained with guilt, and unadorned with virtue.""",14782,""
"My Lucy, for proudly do I now look up to a possession of that title, dearer far than crowns, has received a long letter from your cruel fair-one; as yet, she keeps the contents of it secret, but as I hope the day is not far off, when we shall be but one, I may possibly be acquainted with the particulars of your interview, without putting you to the pain of relating them; and believe me, Charles, the less you think, talk, or write, upon this subject, the better.--<b>We all help <!--Page  159--> to engrave our misfortunes on our hearts, by bearing them constantly in mind, and recurring back to them daily, as if we were incapable of turning our thoughts to any other subject.</b><br>
(I, pp. 158-9)","",ECCO-TCP,Writing,,2013-08-19 03:34:22 UTC,7629,2013-08-19 03:34:22 UTC,"","""We all help to engrave our misfortunes on our hearts, by bearing them constantly in mind, and recurring back to them daily, as if we were incapable of turning our thoughts to any other subject.""",22420,""
"The moment I left Miss Harrison, I set off in pursuit of my destiny,--you know it Stanley.--Fear not that I shall ever attempt to describe the <!--Page  167--> scene that passed between Lady Juliana and me.--<b>No words will ever be able to express my feelings, nor no time to erase them from my heart.</b>--Yet let me boast her tenderness, and tell you, that she wept for your unhappy friend!--tears do not flow from hatred,--angels tears are tears of pity.--Whilst I have life I will cherish the fond remembrance of her gentle sorrow.--Do not chide me Stanley.--The only glimpse I have of happiness is the being certain, that she does not hate me.--<br>
(I, pp. 166-7)","",ECCO-TCP,Writing,,2013-08-19 03:35:18 UTC,7629,2013-08-19 03:35:18 UTC,"","""No words will ever be able to express my feelings, nor no time to erase them from my heart.""",22421,""
"Captain and Miss Harrison returned hither with me.--In a few days I hope I shall prevail on Mrs. Williams to make a very deserving man happy, by bestowing her hand and heart upon the Captain.--Soon after their marriage they purpose going to the South of France, for the entire recovery of Mrs. Williams's health, which is far from valid, though she is better than I ever hoped to see her. Miss Harrison, and a young man <!--Page  148--> a very good family and fortune, who is her sincere admirer, will accompany them.--<b>She has not yet recovered the vivacity she possessed before her attachment to Captain Williams; but time, they say, can conquer every thing, and will, I trust, erase the memory of that disagreeable event from her mind.</b><br>
(II, pp. 147-8)","",ECCO-TCP,Writing,,2013-08-19 03:54:51 UTC,7629,2013-08-19 03:54:51 UTC,"","""She has not yet recovered the vivacity she possessed before her attachment to Captain Williams; but time, they say, can conquer every thing, and will, I trust, erase the memory of that disagreeable event from her mind.""",22441,""
"In this sequestered spot I sat one evening, gazing thro' the dim medium of my tears at Henry's last dear letter--<b>I needed not to read it, the words were but too deeply engraved upon my heart</b>--I thought I heard a little sound of gently treading feet, I snatched up my loved treasure, and placed it in my bosom, then rose to see from whence the noise proceeded--My Henry stood before me, but so much emaciated and altered, that I scarcely knew him--I shrieked, and would have fled; he clasped me in his arms, and held me there--I could not force my way; nor when he loosed me from his hold, had I the power to move.<br>
(II, p. 192)","",ECCO-TCP,Writing,,2013-08-19 03:58:08 UTC,7629,2013-08-19 03:58:08 UTC,"","""I needed not to read it, the words were but too deeply engraved upon my heart.""",22446,""
