updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2009-09-14 19:35:06 UTC,"""Their Minds, just molded, the Impression took""",2005-05-15 00:00:00 UTC,Funeral Eclogues,4122,"",,&bull;I've included twice: Impression and Mold,10584,"Searching ""mind"" and ""impression"" in HDIS (Poetry)","<i>ALEXIS.</i><BR>View next <i>Three Daughters</i> and <i>Six Noble Sons</i> <BR>In whom the Blood of dear <i>Mirana</i> runs;<BR>Look how the <i>Mother</i> has fill'd ev'ry Eye,<BR>Tho' some so Young, they weep and know not why.<BR>And here, Methinks, we may too plainly see<BR>The hard, and rash Resolve of <i>Destiny</i>.<BR><b>Their Minds, just molded, the Impression took,<BR></b>Truth from her Soul, and Sweetness from her Look,<BR>When in one Moment she was from 'em torn,<BR>That <i>Living Precept</i>! whom we all must mourn.<BR>Where can they now the like <i>Example</i> find?<BR>At least, the <i>like</i> among the Beaute'ous Kind?<BR>Who can, like <i>Her</i>, a Constant System be<BR>Of Prudence, Meekness, Love and Purity?<BR>Who now can raise their Souls to fit the Frame<BR>That was design'd 'em by the <i>Noble Dame</i>?<BR>Or cloath 'em round with <i>Vertue</i> for their Guard,<BR>And make that <i>easie</i> which we make so <i>hard</i>?<BR>Weep all you <i>Tuneful Nine</i> with one Consent,<BR>And just as when <i>Urania</i> dy'd Lament.<BR>And you her Children as your <i>Tale's</i> the same,<BR>With equal Sorrows give her down to Fame.<BR>What juster Cause can for our <i>Tears</i> be known<BR>Than <i>Honour, Grace, Renown</i> and <i>Sweetness</i> gone?<BR>Think what the Pale-fac'd Tyrant has engrost,<BR>And what your selves, and what the World has lost?<BR><i>Mirtillo</i>, you are old enough to know;<BR>Inform the Younger as they riper grow,<BR>That with their <i>Knowledge</i> still their <i>Tears</i> may flow!",Impression
2009-09-14 19:35:07 UTC,"Ideas may be ""immediately imprinted on the mind""",2004-02-18 00:00:00 UTC,"",4132,"",,&bull;The editors use the last edition of 1732 (annexed to second edition of <i>Alciphron</i>). <BR>,10609,Past Masters,"I must confess, it seems to be the opinion of some ingenious men, that flat or plain figures are immediate objects of sight, though they acknowledge solids are not. And this opinion of theirs is grounded on what is observed in painting, wherein (say they) <b>the ideas immediately imprinted on the mind</b> are only of plains variously coloured, which by a sudden act of the judgment are changed into solids: But, with a little attention we shall find the plains here mentioned, as the immediate objects of sight, are not visible, but tangible plains. For when we say that pictures are plains: we mean thereby, that they appear to the touch smooth and uniform. But then this smoothness and uniformity, or, in other words, this plainness of the picture, is not perceived immediately by vision: For it appeareth to the eye various and multiform.<BR>(&sect;157, p. 234)<BR><BR>",Impression
2011-09-20 19:18:22 UTC,"""And this firm Vow for mutual Life shall stand, / Irrevocably seal'd with Heart and Hand.""",2005-04-24 00:00:00 UTC,"Act V, scene v",4134,"",,"",10610,"Searching ""seal"" and ""heart"" HDIS (Drama)","CUN.<br>
Thus then--<br>
<br>
<i>Before the sacred Powers Above,<br>
I join this plighted Hand in Bonds of Love;<br>
And with this Hand, the Heart that owns the same,<br>
To burn for ever in this sacred Flame:<br>
With Hand and Heart I yield my Fortune too,<br>
And all the Rights that to a Wife are due:<br>
</i><i>And this firm Vow for mutual Life shall stand,<br>
Irrevocably seal'd with Heart and Hand.</i>",""
2013-07-09 19:25:52 UTC,"""We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain Idol-Notion, which we will never suffer to be unveil'd, or seen in open light.""",2013-07-09 19:25:52 UTC,"",4103,"",,"",21583,Reading,"The Question is, Whether this be fair or no? and, Whether it be not just and reasonable, to make as free with our <em>own</em> Opinions, as with those of <em>other People</em>? For to be sparing in this case, may be look'd upon as a piece of Selfishness. <b>We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain <em>Idol</em>-Notion, which we will never suffer to be unveil'd, or seen in open light.</b> They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse <!--Page 61--> to turn 'em every way, and view their Shapes and Complexions in every light. For that which can be shewn only in <em>a certain</em> Light, is questionable. Truth, 'tis suppos'd, may bear <em>all</em> Lights: and <em>one</em> of those principal Lights or natural Mediums, by which Things are to be view'd, in order to a thorow Recognition, is <em>Ridicule</em> it-self, or that Manner of Proof by which we discern whatever is liable to just Raillery in any Subject. So much, at least, is allow'd by All, who at any time appeal to this <em>Criterion</em>. The gravest Gentlemen, even in the gravest Subjects, are suppos'd to acknowledg this: and can have no Right, 'tis thought, to deny others the Freedom of this Appeal; whilst they are free to censure like other Men, and in their gravest Arguments make no scruple to ask, <em>Is it not ridiculous</em>?<br>
(pp. 60-1; pp. 29-30 in Klein)",""
2013-07-09 19:36:31 UTC,"""The Forgers of such Morals have been amply endow'd: and the World has paid roundly for its Philosophy; since the original plain Principles of Humanity, and the simple honest Precepts of Peace and mutual Love, have, by a sort of spiritual Chymists, been so sublimated, as to become the highest Corrosives; and passing thro their Limbecks, have yielded the strongest Spirit of mutual Hatred and malignant Persecution.""",2013-07-09 19:36:31 UTC,"",4103,"",,"",21591,Reading,"Many a good Estate, many a high Station has been gain'd upon such a foot as this. Some <em>Crowns</em> too may have been purchas'd on these terms: and some great  <em>Emperors</em> (if I mistake not) there have been of old, who were much assisted by these or the like Principles; and in return were not ingrateful to the Cause and Party which had assisted 'em. <b>The Forgers of such Morals have been amply endow'd: and the World has paid roundly for its Philosophy; since the original plain Principles of Humanity, and the simple honest <!--Page 134--> Precepts of <em>Peace</em> and <em>mutual Love</em>, have, by a sort of spiritual Chymists, been so sublimated, as to become the highest Corrosives; and passing thro their Limbecks, have yielded the strongest Spirit of <em>mutual Hatred</em> and <em>malignant Persecution.</b></em><br>
(pp. 133-4; p. 61 in Klein)",""
2013-07-09 19:38:26 UTC,"""We may imagine what we please of a substantial solid Part of Beauty: but were the Subject to be well criticiz'd, we shou'd find, perhaps, that what we most admir'd, even in the Turn of outward Features, was but a mysterious Expression, and a kind of shadow of something inward in the Temper.""",2013-07-09 19:38:26 UTC,"",4103,Inner and Outer,,"",21593,Reading,"The Admirers of Beauty in the Fair Sex, wou'd laugh, perhaps, to hear of a <em>moral Part</em> in their Amours. Yet, what a stir is made about <em>a Heart</em> ! What curious Search of <em>Sentiments</em>, and <em>tender Thoughts</em> ! What Praises of <em>a Humour, a Sense, a</em> je ne s&ccedil;ai quoi <em>of Wit</em>, and all those <em>Graces of a Mind</em> which these Virtuoso-Lovers delight to celebrate! Let them settle this Matter among themselves; and regulate, as they think fit, the Proportions which these different Beautys hold one to another: They must allow still, there is a Beauty of <em>the Mind</em>; and such as is essential in the Case. Why else is the very <em>Air of Foolishness</em> enough to cloy a Lover, at first sight? Why does an <em>Idiot-Look</em> and <em>Manner</em> destroy the Effect of all those outward Charms, and rob the <em>Fair One</em> of her Power; tho regularly arm'd, in all the Exactness of Feature and Complexion? <b>We may imagine what we please of a <!--Page 138--> substantial solid Part of Beauty: but were the Subject to be well criticiz'd, we shou'd find, perhaps, that what we most admir'd, even in the Turn of <em>outward</em> Features, was but a mysterious Expression, and a kind of shadow of something <em>inward</em> in the Temper</b>: and that when we were struck with a <em>Majestick</em> Air, a <em>sprightly Look</em>, an <em>Amazon bold</em> Grace, or a contrary <em>soft</em> and <em>gentle</em> one; 'twas chiefly the Fancy of these Characters or Qualitys that wrought on us: our Imagination being busy'd in forming beauteous Shapes and Images of this kind, which amus'd the Mind, and held it in admiration; whilst other Passions were employ'd another way. The preliminary Addresses, the Declarations, the Explanations, Confidences, Clearings; the Dependence on something mutual, something felt by way of Return; the <em>Spes animi credula mutui</em>: all these become necessary Ingredients in the Affair of Love, and are authentically establish'd by the Men of Elegance and Art in this way of Passion.<br>
(pp. 137-8; pp. 63-4 in Klein)",""
2013-07-09 19:39:29 UTC,"""They who overlook the main Springs of Action, and despise the Thought of Numbers and Proportion in a Life at large, will in the mean Particulars of it, be no less taken up, and engag'd; as either in the Study of common Arts, or in the Care and Culture of mere mechanick Beautys. The Models of Houses, Buildings, and their accompanying Ornaments; the Plans of Gardens and their Compartments; the ordering of Walks, Plantations, Avenues; and a thousand other Symmetrys, will succeed in the room of that happier and higher Symmetry and Order of a Mind.""",2013-07-09 19:39:29 UTC,"",4103,"",,"",21594,Reading,"Nor can the Men of cooler Passions, and more deliberate Pursuits, withstand the Force of <em>Beauty</em>, in other kinds. Every one is a <em>Virtuoso</em>, of a higher or lower degree: Every one pursues a GRACE, and courts a VENUS of one kind or another. The <em>Venustum</em>, the <em>Honestum</em>, the <!--Page 139--> <em>Decorum</em> of Things, will force its way. They who refuse to give it Scope in the nobler Subjects of a rational and moral kind, will find its Prevalency elsewhere, in an inferiour Order of Things. <b>They who overlook the <em>main</em> Springs of Action, and despise the Thought of Numbers and Proportion in <em>a Life at large</em>, will in the mean <em>Particulars</em> of it, be no less taken up, and engag'd; as either in the Study of common Arts, or in the Care and Culture of mere mechanick Beautys. The Models of Houses, Buildings, and their accompanying Ornaments; the Plans of Gardens and their Compartments; the ordering of Walks, Plantations, Avenues; and a thousand other Symmetrys, will succeed in the room of that happier and higher Symmetry and Order of a Mind.</b> The <em>Species</em> of <em>Fair, Noble, Handsom</em>, will discover it-self on a thousand Occasions, and in a thousand Subjects. The <em>Specter</em> still will haunt us, in some Shape or other: and when driven from our cool Thoughts, and frighted from <em>the Closet</em>, will meet us even <em>at Court</em>, and fill our Heads with Dreams of Grandure, Titles, Honours, and a false Magnificence and Beauty; to which we are ready to sacrifice our highest Pleasure and Ease; and for the sake of which, we become the merest Drudges, and most abject Slaves.<br>
(pp. 138-9; p. 64 in Klein)",""
2013-07-09 19:40:39 UTC,"""The Specter still will haunt us, in some Shape or other: and when driven from our cool Thoughts, and frighted from the Closet, will meet us even at Court, and fill our Heads with Dreams of Grandure, Titles, Honours, and a false Magnificence and Beauty; to which we are ready to sacrifice our highest Pleasure and Ease; and for the sake of which, we become the merest Drudges, and most abject Slaves.""",2013-07-09 19:40:39 UTC,"",4103,"",,"",21595,Reading,"Nor can the Men of cooler Passions, and more deliberate Pursuits, withstand the Force of <em>Beauty</em>, in other kinds. Every one is a <em>Virtuoso</em>, of a higher or lower degree: Every one pursues a GRACE, and courts a VENUS of one kind or another. The <em>Venustum</em>, the <em>Honestum</em>, the <!--Page 139--> <em>Decorum</em> of Things, will force its way. They who refuse to give it Scope in the nobler Subjects of a rational and moral kind, will find its Prevalency elsewhere, in an inferiour Order of Things. They who overlook the <em>main</em> Springs of Action, and despise the Thought of Numbers and Proportion in <em>a Life at large</em>, will in the mean <em>Particulars</em> of it, be no less taken up, and engag'd; as either in the Study of common Arts, or in the Care and Culture of mere mechanick Beautys. The Models of Houses, Buildings, and their accompanying Ornaments; the Plans of Gardens and their Compartments; the ordering of Walks, Plantations, Avenues; and a thousand other Symmetrys, will succeed in the room of that happier and higher Symmetry and Order of a Mind. The <em>Species</em> of <em>Fair, Noble, Handsom</em>, will discover it-self on a thousand Occasions, and in a thousand Subjects. <b>The <em>Specter</em> still will haunt us, in some Shape or other: and when driven from our cool Thoughts, and frighted from <em>the Closet</em>, will meet us even <em>at Court</em>, and fill our Heads with Dreams of Grandure, Titles, Honours, and a false Magnificence and Beauty; to which we are ready to sacrifice our highest Pleasure and Ease; and for the sake of which, we become the merest Drudges, and most abject Slaves.</b><br>
(pp. 138-9; p. 64 in Klein)",""
2014-01-11 21:16:19 UTC,"""Such images as these give us a new pleasure in our sight, and fix upon our minds traces of reflection, which accompany us whenever the like objects occur.""",2014-01-11 21:16:19 UTC,"",7788,"",,"",23335,Reading,"According to our late design in the applauded verses on the Morning, which you lately had from hence, we proceed to improve that just intention, and present you with other labours, made proper to the place in which they were written. The following poem comes from Copenhagen, and is as fine a winter-piece as we have ever had from any of the schools of the most learned painters. <b>Such images as these give us a new pleasure in our sight, and fix upon our minds traces of reflection, which accompany us whenever the like objects occur.</b> In short, excellent poetry and description dwell upon us so agreeably, that all the readers of them are made to think, if not write, like men of wit. But it would be injury to detain you longer from this excellent performance, which is addressed to the Earl of Dorset by Mr. Philips, the author of several choice poems in Mr. Tonson's new Miscellany.",""
2014-01-11 21:20:57 UTC,"""When we first take our place about a man, the receptacles of the pericranium are immediately searched. In his, I found no one ordinary trace of thinking; but strong passion, violent desires, and a continued series of different changes, had torn it to pieces.""",2014-01-11 21:20:57 UTC,"",7789,"",,"",23337,Reading,"Much hurry and business had to-day perplexed me into a mood too thoughtful for going into company; for which reason, instead of the tavern, I went into Lincoln's Inn Walks; and having taken a round or two, I sat down, according to the allowed familiarity of these places, on a bench; at the other end of which sat a venerable gentleman, who speaking with a very affable air, ""Mr. Bickerstaff,"" said he, ""I take it for a very great piece of good fortune, that you have found me out."" ""Sir,"" said I, ""I had never, that I know of, the honour of seeing you before."" ""That,"" replied he, ""is what I have often lamented; but I assure you, I have for many years done you good offices, without being observed by you; or else, when you had any little glimpse of my being concerned in an affair, you have fled from me, and shunned me like an enemy; but however, the part I am to act in the world is such, that I am to go on in doing good, though I meet with never so many repulses, even from those I oblige."" This, thought I, shows a great good nature, but little judgment in the persons upon whom he confers his favours. He immediately took notice to me, that he observed by my countenance I thought him indiscreet in his beneficence, and proceeded to tell me his quality in the following manner: ""I know thee, Isaac, to be so well versed in the occult sciences, that I need not much preface, or make long preparations to gain your faith that there are airy beings, who are employed in the care and attendance of men, as nurses are to infants, till they come to an age in which they can act of themselves. These beings are usually called amongst men, guardian angels; and, Mr. Bickerstaff, I am to acquaint you, that I am to be yours for some time to come; it being our orders to vary our stations, and sometimes to have one patient under our protection, and sometimes another, with a power of assuming what shape we please, to ensnare our wards into their own good. I have of late been upon such hard duty, and know you have so much work for me, that I think fit to appear to you face to face, to desire you would give me as little occasion for vigilance as you can."" ""Sir,"" said I, ""it will be a great instruction to me in my behaviour, if you please to give me some account of your late employments, and what hardships or satisfactions you have had in them, that I may govern myself accordingly."" He answered: ""To give you an example of the drudgery we go through, I will entertain you only with my three last stations: I was on the 1st of April last, put to mortify a great beauty, with whom I was a week; from her I went to a common swearer, and have been last with a gamester. When I first came to my lady, I found my great work was to guard well her eyes and ears; but her flatterers were so numerous, and the house, after the modern way, so full of looking-glasses, that I seldom had her safe but in her sleep. Whenever we went abroad, we were surrounded by an army of enemies: when a well-made man appeared, he was sure to have a side-glance of observation: if a disagreeable fellow, he had a full face, out of mere inclination to conquests. But at the close of the evening, on the sixth of the last month, my ward was sitting on a couch, reading Ovid's 'Epistles'; and as she came to this line of Helen to Paris,<br>
<br>
She half consents who silently denies;<br>
<br>
entered Philander, who is the most skilful of all men in an address to women. He is arrived at the perfection of that art which gains them, which is, to talk like a very miserable man, but look like a very happy one. I saw Dictinna blush at his entrance, which gave me the alarm; but he immediately said something so agreeable on her being at study, and the novelty of finding a lady employed in so grave a manner, that he on a sudden became very familiarly a man of no consequence; and in an instant laid all her suspicions of his skill asleep, as he almost had done mine, till I observed him very dangerously turn his discourse upon the elegance of her dress, and her judgment in the choice of that very pretty mourning. Having had women before under my care, I trembled at the apprehension of a man of sense, who could talk upon trifles, and resolved to stick to my post with all the circumspection imaginable. In short, I prepossessed her against all he could say to the advantage of her dress and person; but he turned again the discourse, where I found I had no power over her, on the abusing her friends and acquaintance. He allowed indeed, that Flora had a little beauty, and a great deal of wit; but then she was so ungainly in her behaviour, and such a laughing hoyden—Pastorella had with him the allowance of being blameless: but what was that towards being praiseworthy? To be only innocent, is not to be virtuous. He afterwards spoke so much against Mrs. Dipple's forehead, Mrs. Prim's mouth, Mrs. Dentifrice's teeth, and Mrs. Fidget's cheeks, that she grew downright in love with him: for it is always to be understood, that a lady takes all you detract from the rest of her sex to be a gift to her. In a word, things went so far, that I was dismissed, and she will remember that evening nine months, from the 6th of April, by a very remarkable token. The next, as I said, I went to was a common swearer: never was creature so puzzled as myself when I came first to view his brain; half of it was worn out, and filled up with mere expletives, that had nothing to do with any other parts of the texture; therefore, when he called for his clothes in a morning, he would cry, 'John—?' John does not answer. 'What a plague! Nobody there? What the devil, and rot me! John, for a lazy dog as you are.' I knew no way to cure him, but by writing down all he said one morning as he was dressing, and laying it before him on the toilet when he came to pick his teeth. The last recital I gave him of what he said for half an hour before, was, 'What, a pox rot me! Where is the washball? Call the chairmen: damn them, I warrant they are at the ale-house already! Zounds, and confound them.' When he came to the glass, he takes up my note—'Ha! this fellow is worse than me: what, does he swear with pen and ink?' But reading on, he found them to be his own words. The stratagem had so good an effect upon him, that he grew immediately a new man, and is learning to speak without an oath, which makes him extremely short in his phrases; for, as I observed before, a common swearer has a brain without any idea on the swearing side; therefore my ward has yet mighty little to say, and is forced to substitute some other vehicle of nonsense to supply the defect of his usual expletives. When I left him, he made use of, 'Oddsbodikins!' 'Oh me!' and, 'Never stir alive!' and so forth; which gave me hopes of his recovery. So I went to the next I told you of, the gamester. <b>When we first take our place about a man, the receptacles of the pericranium are immediately searched. In his, I found no one ordinary trace of thinking; but strong passion, violent desires, and a continued series of different changes, had torn it to pieces.</b> There appeared no middle condition; the triumph of a prince, or the misery of a beggar, were his alternate states. I was with him no longer than one day, which was yesterday. In the morning at twelve, we were worth four thousand pounds; at three, we were arrived at six thousand; half an hour after, we were reduced to one thousand; at four of the clock, we were down to two hundred; at five, to fifty; at six, to five; at seven, to one guinea; the next bet, to nothing: this morning, he borrowed half a crown of the maid who cleans his shoes; and is now gaming in Lincoln's Inn Fields among the boys for farthings and oranges, till he has made up three pieces, and then he returns to White's into the best company in town."" This ended our first discourse; and it is hoped, you will forgive me, that I have picked so little out of my companion at our first interview. In the next, it is possible he may tell me more pleasing incidents; for though he is a familiar, he is not an evil spirit.",""
