theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
Momus Glass,2013-04-14,Reading,"""That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.""",13687,2013-04-14 20:54:57 UTC,"Reviewed 2013-04-14: discovered missing text in the middle of the quote. What the fuck?<br>
Reviewed 2011-09-23<br>
Reviewed 2004-11-18<br>
&bull;borrowed from later, now deleted entry:<br>
Maggots?! <BR>The OED gives for <i>maggot, n</i><i>1</i>:<BR><b>2. a. </b>A whimsical, eccentric, strange, or perverse notion or idea. Now <i>arch. </i>and <i>regional </i>.<BR>&nbsp;&nbsp; <i>a</i><b>1625 </b>J. F LETCHER <i>Women Pleas'd </i>III .iv, in F. Beaumont & J. Fletcher <i>Comedies & Trag. </i>(1647) sig. Eeeeee2 v/1, Are not you mad my friend?.. Have not you Maggots in your braines? <i>c</i><b>1645 </b>J. H OWELL <i>Epistol&aelig; Ho-Elian&aelig; </i>(1688) II. 328 There's a strange Magot hath got into their Brain. <b>1680 </b>DRYDEN <i>Kind Keeper </i>V.i. 57 What new Maggot's this? you dare not sure be jealous! <b>1685 </b>S. W ESLEY (<i>title </i>)Maggots: Or, Poems on several subjects. <i>a</i><b>1692 </b>T. S HADWELL <i>Volunteers </i>(1693) V.i. 51 <i>M. G. Bl. </i>Ha Fellow, what dost thou mean by a Maggot? <i>Hop. </i>Sir, a little Concern of mine in my way, alittle whim, or so sir. <b>1717 </b>M. P RIOR <i>Alma </i>I.400 Your Horace owns, he various writ, As wild or sober maggots bit. <b>1784 </b>R. B URNS <i>Commonplace Bk. </i>Aug., One who spends the hours..with Ossian, Shakspeare,..&c.; or, as the maggot takes him, a gun, a fiddle, or a song to make or mend. <b>1802 </b>J. W OLCOT <i>Pitt & Statue </i>in <i>Wks. </i>(1812) IV. 501 Soon as a maggot crept into my head I caught a stump of pen and put it down. <b>1816 </b>SCOTT <i>Antiquary </i>III. ix. 90 For a' the nonsense maggots that ye whiles take into your head, ye are the maist wise and discreet o' a' our country gentles. <b>1898 </b>D. C. M URRAY <i>Tales </i>255 She's got some maggot in her head about being loved for her own sake. <b>1928 </b>D. L. S AYERS <i>Lord Peter views Body </i>208 One o' these 'ere sersiety toffs wiv a maggot fer old books. <b>1957 </b>G. H EYER <i>Sylvester </i>xvi. 180 'My love,' I said..'You've got a maggot in your Idea-pot.' ",Animals and Optics,"If the fixture of <i>Momus' glass</i>, in the human breast, according to the proposed emendations of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives.<br>
<br>
And, secondly, <b>That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.</b>--then taken your pen and ink and set down nothing but what you have seen, and could have sworn to:--But this is an advantage not to be had by the biographer in this planet."" <br>
(I.xxiii, Norton, p. 52)",5088,"Vol. 1, Chap. 23",2009-09-14 19:38:59 UTC
"",,C-H Lion (Poetry); confirmed in ECCO.,"""O happy stroke, that bursts the bonds of clay, / Darts through the rending gloom the blaze of day, / And wings the soul with boundless flight to soar, / Where dangers threat, and fears alarm no more.""",21418,2014-03-10 22:02:26 UTC,"","","All cold the hand, that soothed Woe's weary head! <br>
And quench'd the eye, the pitying tear that shed! <br>
And mute the voice, whose pleasing accents stole, <br>
Infusing balm, into the rankled soul! <br>
O Death, why arm with cruelty thy power, <br>
And spare the idle weed, yet lop the flower! <br>
Why fly thy shafts in lawless error driven! <br>
Is Virtue then no more the care of Heaven!--- <br>
But peace, bold thought! be still my bursting heart! <br>
We, not Eliza, felt the fatal dart. <br>
Scaped the dark dungeon does the slave complain, <br>
Nor bless the hand that broke the galling chain? <br>
Say, pines not Virtue for the lingering morn, <br>
On this dark wild condemn'd to roam forlorn? <br>
Where Reason's meteor-rays, with sickly glow, <br>
O'er the dun gloom a dreadful glimmering throw? <br>
Disclosing dubious to th' affrighted eye <br>
O'erwhelming mountains tottering from on high, <br>
Black billowy seas in storm perpetual toss'd, <br>
And weary ways in wildering labyrinths lost. <br>
<b>O happy stroke, that bursts the bonds of clay, <br>
Darts through the rending gloom the blaze of day, <br>
And wings the soul with boundless flight to soar, <br>
Where dangers threat, and fears alarm no more</b>.<br>
(p. 51, ll. 63-85)",7501,"",2013-07-02 15:59:15 UTC
"",,Reading in ECCO-TCP,"""What's a meditation, but a collection of the reveries of a mind; and what is of a more moving nature than the mind--so far from thinking in train, it flies from one subject to another, with a rapidity inexpressible--from meditating upon the planetary system, it can with ease deviate into a meditation upon hobby-horses, tho' there does not appear to be any considerable connexion between the ideas--and yet Hobbs has affirmed, that thoughts have always some connexion.""",23070,2013-10-26 20:17:41 UTC,"","","It has frequently happened, that a book has been by the public in general looked upon as the thing--and has notwithstanding been thought a very bad thing by judicious critics--but this has never happened to any thing of mine--whatever I write will by all the world be allowed to be the thing; and if any one should take upon him to assert, that this meditation <!--Page  10--> is not the thing, I must beg leave to tell him that he has no taste--but this is a digression from my subject--no matter for that, a digression is quite the thing in a history, and surely it must be much more so in a meditation. <b>What's a meditation, but a collection of the reveries of a mind; and what is of a more moving nature than the mind--so far from thinking in train, it flies from one subject to another, with a rapidity inexpressible--from meditating upon the planetary system, it can with ease deviate into a meditation upon hobby-horses, tho' there does not appear to be any considerable connexion between the ideas--and yet Hobbs has affirmed, that thoughts have always some connexion.</b><br>
(pp. 9-10)",7741,Meditation Upon the Thing.,2013-10-26 20:17:41 UTC
"",,Reading,"""Digressions too take place in philosophy; and oft we find the mind of a philosopher turns aside in a curve, flies off in a tangent, or springs up in a spiral line.""",23072,2013-10-26 20:20:37 UTC,"","","PEACE be with the manes of that charitable author, who to the great relief of his brethren, first invented that admirable expedient of digressing from the matter in hand--nothing can be more convenient to a writer, who is hereby enabled to quit his subject, when it excites any disagreeable idea in him--when he has <!--Page  61--> said so much of it that he begins to grow weary of it, or has so little to say of it, that he cannot fill the quantity of paper proposed by any other method--but who amongst the critical tribe shall be so audacious as to wagg his tongue against digressions, which have been enobled by the practice of the ancients, whose authority is of so much greater weight in critical matters, than that of the fathers in religion. The satires and epistles of the excellent Horace may be looked upon as a collection of digressions, and oft with a truely poetical licence, the bard digresses in a digression. Oh! the agreeable, desultory manner of digressions to the reader, no less agreeable than the writer, since neither the <!--Page  62--> former or the latter care to be at the trouble of a continued attention. Talk not then you pedants of your method, cite not the stagerite in praise of lucid order--The rambling Montagne, who wrote from the ebullitions of his heart, will be read and admired, when all the dry didactic dissertations of the schools shall be forgotten. Oh, happy methodists! (though your sect derives its name from method) your discourses consist entirely of digressions, and those so unconnected, that at the end of the sermon 'tis impossible to tell what it turned upon. <b>Digressions too take place in philosophy; and oft we find the mind of a philosopher turns aside in a curve, flies off in a tangent, or springs up in a spiral <!--Page  63--> line</b>. Nature itself delights in digressions, and so little is she pleased with a sameness in things, that no two objects exactly alike can be seen.<br>
(pp. 60-3)",7741,Meditation Upon Digressions.,2013-10-26 20:20:37 UTC
"",,Reading; text from ECCO-TCP,"""The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered Trim, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change.""",24207,2014-07-23 17:21:24 UTC,"","","My uncle <em>Toby</em>'s wound was near well, and as soon as the surgeon recovered his surprize, and could get leave to say as much--he told him, 'twas just beginning to incarnate; and that if no fresh exfoliation happen'd, which there was no signs of,--it would be dried up in five or six <!--Page  30--> weeks. The sound of as many olympiads twelve hours before, would have convey'd an idea of shorter duration to my uncle <em>Toby</em>'s mind.--<b>The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered <em>Trim</em>, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change</b>.--So leaving a bank-note upon the table for the surgeon's care of him, and a letter of tender thanks for his brother's,--he pack'd up his maps, his books of fortification, his instruments, &c.--and, by the help of a <!--Page  31--> crutch on one side, and <em>Trim</em> on the other,--my uncle <em>Toby</em> embark'd for <em>Shandy-Hall</em>.<br>
(II.v, pp. 29-31)",5088,"",2014-07-23 17:21:24 UTC
"",,Contributed by James Wood,"""And this in some measure accounts why there are some heads so strange and whimsical, without any fixed Ideas at all, some exceedingly heavy and confusd; some working and whirling along with amazing rapidity, depending in a great measure upon the different movements of the machine as it works and mills the imagination; and from thence we may probably account for the strange mistakes of our medical people concerning the various Disorders of the Head; for whatever has been said or wrote of the Cephalagia, the Cephalea; the Hemicranier, the Clavis Hystericus and so forth; yet after all; most of the Disorders the head may proceed and be occasion'd by the over friction of the Gig, or its strange inequalities in the working.""",24600,2015-07-08 15:21:10 UTC,"","","There are according to a certain medico physical society, certain natural excavations in the head of man, wherein everyone may be supposed to have a sort of twisting mill, or Gig of his own; to work and bring forward his Ideas; and whatever happens either to obstruct or impel the working of this machine gives such wonderful alterations to the brain; that a man feels himself better milld at some seasons of the year than he does at another. <b>and this in some measure accounts why there are some heads so strange and whimsical, without any fixed Ideas at all, some exceedingly heavy and confusd; some working and whirling along with amazing rapidity, depending in a great measure upon the different movements of the machine as it works and mills the imagination; and from thence we may probably account for the strange mistakes of our medical people concerning the various Disorders of the Head; for whatever has been said or wrote of the Cephalagia, the Cephalea; the Hemicranier, the Clavis Hystericus and so forth; yet after all; most of the Disorders the head may proceed and be occasion'd by the over friction of the Gig, or its strange inequalities in the working</b>; should it be granted me then that there is or may be such a machine or Gig in every mans head; that thus works and mills his Ideas, yet it may be questiond perhaps after all, what it is that can give it its first motion; Give me leave to observe in this place; that all our motions and sensations are executed by the help of the nervous fluid now the first movement of this machine or Gig in the head may be accounted for two ways; either by the influx of this nervous fluid into the brain (very near to Descartes pineal Gland) were the nerves are said all to terminate; or by the outward air taken up and received a the mouth, the ear, or nostril; Now the cortical part of the Brain being allowd to be exceding vascular; a quantity of this nervous fluid may be taken up and conveyd to the brain, by the coroted and vertebral arteries, and so set the machine a working; or it is possible to be, that the air received by the mouth, the ear, the Nostril, or the very common operations of Breathing, Sneezing, coughing, ventilating and so forth, or the very motion of the limbs and body, may serve to cooperate with the Gig in its different motions--I do not take upon me to say, that it is thus absolutely performd; I will be the Director of no mans opinion but he who is anatomically acquainted with the processus Zygomaticus, the processus Hyloides, or the processius mammillaris; will easily grant me all this may be performd by the air that is received by the ear, or mouth only; so that it is reasonable to conclude that everyone has a Gig or mill of his own, to bring forward and work his Ideas and the irregularity of its motion at different times, may occasion (observe that I say occasion) the very different productions we meet with in the world [...]",8076,MS.,2015-07-08 15:21:10 UTC
"",,Contributed by James Wood,"""should it be granted me then that there is or may be such a machine or Gig in every mans head; that thus works and mills his Ideas, yet it may be questiond perhaps after all, what it is that can give it its first motion.""",24601,2015-07-08 15:22:21 UTC,"","","There are according to a certain medico physical society, certain natural excavations in the head of man, wherein everyone may be supposed to have a sort of twisting mill, or Gig of his own; to work and bring forward his Ideas; and whatever happens either to obstruct or impel the working of this machine gives such wonderful alterations to the brain; that a man feels himself better milld at some seasons of the year than he does at another. and this in some measure accounts why there are some heads so strange and whimsical, without any fixed Ideas at all, some exceedingly heavy and confusd; some working and whirling along with amazing rapidity, depending in a great measure upon the different movements of the machine as it works and mills the imagination; and from thence we may probably account for the strange mistakes of our medical people concerning the various Disorders of the Head; for whatever has been said or wrote of the Cephalagia, the Cephalea; the Hemicranier, the Clavis Hystericus and so forth; yet after all; most of the Disorders the head may proceed and be occasion'd by the over friction of the Gig, or its strange inequalities in the working; <b>should it be granted me then that there is or may be such a machine or Gig in every mans head; that thus works and mills his Ideas, yet it may be questiond perhaps after all, what it is that can give it its first motion</b>; Give me leave to observe in this place; that all our motions and sensations are executed by the help of the nervous fluid now the first movement of this machine or Gig in the head may be accounted for two ways; either by the influx of this nervous fluid into the brain (very near to Descartes pineal Gland) were the nerves are said all to terminate; or by the outward air taken up and received a the mouth, the ear, or nostril; Now the cortical part of the Brain being allowd to be exceding vascular; a quantity of this nervous fluid may be taken up and conveyd to the brain, by the coroted and vertebral arteries, and so set the machine a working; or it is possible to be, that the air received by the mouth, the ear, the Nostril, or the very common operations of Breathing, Sneezing, coughing, ventilating and so forth, or the very motion of the limbs and body, may serve to cooperate with the Gig in its different motions--I do not take upon me to say, that it is thus absolutely performd; I will be the Director of no mans opinion but he who is anatomically acquainted with the processus Zygomaticus, the processus Hyloides, or the processius mammillaris; will easily grant me all this may be performd by the air that is received by the ear, or mouth only; so that it is reasonable to conclude that everyone has a Gig or mill of his own, to bring forward and work his Ideas and the irregularity of its motion at different times, may occasion (observe that I say occasion) the very different productions we meet with in the world [...]",8076,MS.,2015-07-08 15:22:21 UTC
"",,Contributed by James Wood,"""I will be the Director of no mans opinion but he who is anatomically acquainted with the processus Zygomaticus, the processus Hyloides, or the processius mammillaris; will easily grant me all this may be performd by the air that is received by the ear, or mouth only; so that it is reasonable to conclude that everyone has a Gig or mill of his own, to bring forward and work his Ideas and the irregularity of its motion at different times, may occasion (observe that I say occasion) the very different productions we meet with in the world.""",24603,2015-07-08 15:25:20 UTC,"","","There are according to a certain medico physical society, certain natural excavations in the head of man, wherein everyone may be supposed to have a sort of twisting mill, or Gig of his own; to work and bring forward his Ideas; and whatever happens either to obstruct or impel the working of this machine gives such wonderful alterations to the brain; that a man feels himself better milld at some seasons of the year than he does at another. and this in some measure accounts why there are some heads so strange and whimsical, without any fixed Ideas at all, some exceedingly heavy and confusd; some working and whirling along with amazing rapidity, depending in a great measure upon the different movements of the machine as it works and mills the imagination; and from thence we may probably account for the strange mistakes of our medical people concerning the various Disorders of the Head; for whatever has been said or wrote of the Cephalagia, the Cephalea; the Hemicranier, the Clavis Hystericus and so forth; yet after all; most of the Disorders the head may proceed and be occasion'd by the over friction of the Gig, or its strange inequalities in the working; should it be granted me then that there is or may be such a machine or Gig in every mans head; that thus works and mills his Ideas, yet it may be questiond perhaps after all, what it is that can give it its first motion; Give me leave to observe in this place; that all our motions and sensations are executed by the help of the nervous fluid now the first movement of this machine or Gig in the head may be accounted for two ways; either by the influx of this nervous fluid into the brain (very near to Descartes pineal Gland) were the nerves are said all to terminate; or by the outward air taken up and received a the mouth, the ear, or nostril; Now the cortical part of the Brain being allowd to be exceding vascular; a quantity of this nervous fluid may be taken up and conveyd to the brain, by the coroted and vertebral arteries, and so set the machine a working; or it is possible to be, that the air received by the mouth, the ear, the Nostril, or the very common operations of Breathing, Sneezing, coughing, ventilating and so forth, or the very motion of the limbs and body, may serve to cooperate with the Gig in its different motions--I do not take upon me to say, that it is thus absolutely performd; <b>I will be the Director of no mans opinion but he who is anatomically acquainted with the processus Zygomaticus, the processus Hyloides, or the processius mammillaris; will easily grant me all this may be performd by the air that is received by the ear, or mouth only; so that it is reasonable to conclude that everyone has a Gig or mill of his own, to bring forward and work his Ideas and the irregularity of its motion at different times, may occasion (observe that I say occasion) the very different productions we meet with in the world</b> [...]",8076,MS.,2015-07-08 15:25:20 UTC
"",,Reading. Text from ECCO-TCP.,"""What were his views in this, and in every other action of his life,--or rather what were the opinions which floated in the brains of other people concerning it, was a thought which too much floated in his own, and too often broke in upon his rest, when he should have been sound asleep.""",24812,2016-02-18 03:58:54 UTC,"","","What were his views in this, and in every other action of his life,--or rather what were the opinions which floated in the brains of other people concerning it, <!--Page  48--> was a thought which too much floated in his own, and too often broke in upon his rest, when he should have been sound asleep.<br>
(I.x, pp. 47-8)",5088,"Vol. I, Chap. x",2016-02-18 03:58:38 UTC
"",,Reading. Text from ECCO-TCP.,"""A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.""",24818,2016-02-18 14:01:39 UTC,Hobby Horses,"","If I was not morally sure that the reader must be out of all patience for my uncle Toby's character,--I would here previously have convinced him, that there is no instrument so fit to draw such a thing with, as that which I have pitch'd upon. <!--Page  173--> <b>A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.</b><br>
(I.xxiv, pp. 172-3)",5088,"Vol. I, Chap. xxiv",2016-02-18 06:29:22 UTC
