theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-08-18 18:12:59 UTC,"Searching ""rule"" and ""reason"" in HDIS (Drama)",4615,"THE KING<br>
Constancy is easy on a thousand Occasions. <b>All the Revolutions that inhuman Fortune can expose us to, the Loss of Grandeur, Persecutions, the Poison of Envy, and the Insults of Hatred, have nothing in 'em but what the Resolutions of a Mind where Reason has the least Rule, can easily defy</b>. But that which brings Rigours with it that make the Heart sink under the Weight of bitter Sorrows, are the rude Strokes of those severe Fatalities which rob us for ever of the Persons that are dear to us. Reason offers no Arms for Succour against such Assaults; this is the most dreadful Thunder that the Gods in their Wrath can lanch against us",,12170,"",2004-06-22 00:00:00 UTC,"""All the Revolutions that inhuman Fortune can expose us to, the Loss of Grandeur, Persecutions, the Poison of Envy, and the Insults of Hatred, have nothing in 'em but what the Resolutions of a Mind where Reason has the least Rule, can easily defy.""","",&bull;From a translation of the works of Moliere (in ten volumes)
"",2009-09-14 19:36:41 UTC,"Searching ""reason"" and ""empire"" in HDIS (Drama)",4624,"ARMANDA.<BR>Lard! what a grov'ling Mind is yours! What a mean Part do you act in the World to immure your self with Family-Affairs, and not to discover more sensible Pleasures than an Idol of a Husband, and Monkeys of Children! Leave the low Amusements of these kind of Affairs to gross Creatures and vulgar People; elevate your Desires to more lofty Objects; endeavour to get a Taste for more noble Pleasures; and, treating Sense and Matter with Contempt, give yourself, like us, entirely up to Understanding. You have our Mother for an Example before your Eyes, who is every where honour'd with the Title of <i>Learned</i>; endeavour like me to shew your self her Daughter; aspire to the Brightness which is in the Family, and bring your self to be sensible of the charming Pleasures which the Love of Study pours into the Heart. Instead of being in servile Bondage to the Will of a Man, marry your self, Sister, to <b>Philosophy, which raises you above the rest of human Kind, and gives the sovereign Empire to Reason, subjecting the animal Part to its Laws, the gross Appetite of which debases us to Beasts</b>. These are the lovely Flames, the soft Attachments which ought to employ the Moments of Life; and the Cares which I see so many Women affected with, appear in my Eyes most horrible Meannesses.",,12183,"Act I, scene i",2004-08-16 00:00:00 UTC,"""Philosophy ... raises [one] above the rest of human Kind, and gives the sovereign Empire to Reason, subjecting the animal Part to its Laws, the gross Appetite of which debases us to Beasts""","",&bull;From a translation of the works of Moliere (in ten volumes)
"",2009-09-14 19:36:41 UTC,"Searching ""reason"" and ""empire"" in HDIS (Drama)",4624,"ARMANDA.<BR>This Empire which <b>Reason</b> holds over the Senses, does not make us renounce the Sweets of Praise; and one may refuse a Man of Merit for a Husband, whom one would willingly have in the Train of our Adorers.",,12184,"Act I, scene i",2004-08-16 00:00:00 UTC,"""This Empire which Reason holds over the Senses, does not make us renounce the Sweets of Praise""","",&bull;From a translation of the works of Moliere (in ten volumes)
"",2009-09-14 19:36:41 UTC,"Searching ""heart"" and ""empire"" in HDIS (Drama)",4624,"BELISA.<BR>What does that, Hah! mean? And what is there surprising in my Discourse? We are form'd of an Air, I fancy, to be able to say that <b>we have one Heart  in subjection to our Empire</b>; and <i>Dorantes</i>, <i>Damis, Cleontes</i>, and <i>Licidas</i>, may plainly shew that we have some Charms.<BR><BR>ARISTUS.<b><BR></b>Do those Men love you?<BR><BR>BELISA<b><BR></b>Yes, with all their might.<BR><BR>ARISTUS.<b><BR></b>They have told you so?<BR><BR>BELISA.<b><BR></b>No one ever took that liberty; they have hitherto so very much rever'd me, that they have never said a Word to me of their Love; but the dumb Interpreters have all done their Office in offering me their Heart, and devoting their Service to me.",,12185,"Act I, scene iii",2004-08-16 00:00:00 UTC,A woman may have one heart in subjection to her empire,"",&bull;From a translation of the works of Moliere (in ten volumes)
"",2014-08-18 17:59:02 UTC,"Searching ""heart"" and ""empire"" in HDIS (Drama)",4625,"DAPHNE<br>
In short, we desire to bind his Fortune to ours by the Marriage-Knot.<br>
<br>
EROXENA.<br>
<b>We wou'd both with equal Ardor assure our selves of the Empire of his Heart.</b><br>
<br>
LYCARSIS.<br>
I esteem my self incredibly honour'd by it. I am a poor Shepherd, and 'tis too great a Glory for me that two of the greatest Nymphs in the Country shou'd dispute for my Son's being a Husband to one of them. Since you are pleased to have the Thing executed in this manner, I consent that his Choice end your Dispute; and she whom this Decree sets aside may, if she will, marry me. 'Tis still the same Blood, and almost the same thing. But here he comes; let me dispose him a little. He has got some Sparrow which he has newly taken; that's all his Delight and Engagement.<br>
(I.iv)",,12186,"Act I, scene iv",2004-08-16 00:00:00 UTC,"Two woman may ""with equal Ardor assure [themselves] of the Empire of a [man's] heart","",&bull;From a translation of the works of Moliere (in ten volumes). I find the same language (almost exactly) in a 1714 translation by John Ozell. REVISIT and redate these metaphors? 
"",2011-05-26 21:10:03 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry)",4696,"He saw, that Nature thro' her wide Command,<br>
 &nbsp; O'er all her Works diffus'd one equal Smile,<br>
 Nor kept the Bounties of her lavish Hand,<br>
 &nbsp; Confin'd to this or that peculiar Soil:<br>
 <b>He knew, that vain was ev'ry Art, design'd<br>
 &nbsp; To check the Freedom of the humane Will;<br>
 That no Restraints could shackle up the Mind,<br>
 &nbsp; Which, self-determin'd, kept her Empire still</b>:<br>
 And in th' extended Scene of humane Race,<br>
 As varied were the Thoughts, as various was the Face!",2011-05-26,12386,LXXVI,2004-08-11 00:00:00 UTC,"""He knew, that vain was ev'ry Art, design'd / To check the Freedom of the humane Will; / That Restraints could shackle up the Mind, / Which, self-determin'd, kept her Empire still.""",Empire and Fetters,""
"",2012-01-08 23:37:59 UTC,HDIS (Poetry),4696,"""Yet in my Weakness,--Virtue still I ey'd!<br>
 &nbsp; ""Nor lost its native Purity my Heart!<br>
 <b>""Love, tho' he fetter'd,--led me not aside,<br>
 &nbsp; ""And Virgin Chastity maintain'd its Part;<br>
 ""Tho' Choice inthron'd him in my conscious Breast</b>.<br>
 &nbsp; ""The best,--the dearest of his noble Kind,<br>
 ""Lord of my Wishes, tho' he reign'd confest<br>
 &nbsp; ""His Empire still was bounded by the Mind<br>
 ""In me, unblemish'd Honour lent the Fire<br>
 ""The mutual Flame to feed,--I thought should ne'er expire.",2012-01-07,12389,"",2004-08-11 00:00:00 UTC,"""Love, tho' he fetter'd,--led me not aside, / And Virgin Chastity maintain'd its Part; / Tho' Choice inthron'd him in my conscious Breast.""",Throne,""
"",2012-01-08 23:42:01 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry)",4696,"""Yet in my Weakness,--Virtue still I ey'd!<br>
 &nbsp; ""Nor lost its native Purity my Heart!<br>
 ""Love, tho' he fetter'd,--led me not aside,<br>
 &nbsp; ""And Virgin Chastity maintain'd its Part;<br>
 ""Tho' Choice inthron'd him in my conscious Breast.<br>
 &nbsp; ""The best,--the dearest of his noble Kind,<br>
 ""<b>Lord of my Wishes, tho' he reign'd confest<br>
 &nbsp; ""His Empire still was bounded by the Mind<br>
 ""In me, unblemish'd Honour lent the Fire<br>
 ""The mutual Flame to feed,--I thought should ne'er expire</b>.",2012-01-07,12390,"",2004-08-11 00:00:00 UTC,"""Lord of my Wishes, tho' he reign'd confest / His Empire was still bounded by the Mind / In me, unblemish'd Honour lent the Fire / The mutual Flame to feed,--I thought should ne'er expire.""",Empire,""
"",2009-09-14 19:36:56 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",4698,"Here, pleas'd with Privacy, and long Content,<BR> Her Days the universal Charmer spent;<BR> To Office apt, and each obliging Art,<BR> She kindly stole the voluntary Heart;<BR><b> Ador'd around, a mental Empire gain'd,<BR> And still a Queen thro' ev'ry Bosom reign'd.</b><BR><BR>What winning Pow'r on Beauty's Charm attends<BR> The Rude it softens, and the Bigot bends.<BR> What Precept from <i>Constantia</i>'s Lips can fail?<BR> What Truth so musical, and not prevail?<BR> Persuasive while she pleads, the Priest might learn,<BR> The Deaf find Ears, and ev'n the Blind discern;<BR> Soon thro' the House of gen'rous <i>Offa</i> spred,<BR> Her pleasing Tongue its sacred Influence shed;<BR> And all the cordial Proselytes of Grace,<BR> The Christian Law, the Law of Love, embrace.<BR> But ah, sweet Maid! how short is thy Repose!<BR> Nor hope that here thy Scenes of Suff'ring close;<BR> Heav'n speeds the Planet that o'erul'd thy Birth,<BR> And hastes to make one Angel, ev'n on Earth.",,12392,"",2004-08-22 00:00:00 UTC,"A charmer may gain ""a mental Empire"" ""And still a Queen thro' every bosom reign""","",&bull;I've included twice in Government: Empire and Rule of Beauty<BR>&bull;Cross-reference: See also Henry Brooke's entry. 
"",2014-02-09 19:17:38 UTC,Reading in ECCO-TCP,4640,"I.<br>
JESU, thy boundless Love to me<br>
No Thought can reach, no Tongue declare:<br>
<b>O knit my thankful Heart to Thee,<br>
And reign without a Rival there.</b><br>
Thine wholly, thine alone I am:<br>
Be Thou alone my constant Flame.<br>
(156)",,23397,"",2014-02-09 19:17:27 UTC,"""O knit my thankful Heart to Thee, / And reign without a Rival there.""",Empire,""
