context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2010-12-30 23:37:01 UTC,,Searching in Past Masters ,4748,"&bull;INTEREST. REVISIT. This looks like a really crazy work (table of contents includes headings on tar-water, mercury, etc.)","","106 <b>I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate</b>: while men of low degree often enjoy a tranquility and content that no advantage of birth or fortune can equal. Such, indeed, was the case while the rich alone could afford to be debauched; but when even beggars became debauchees, the case was altered.",12563,"","""I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate.""",2005-05-03 00:00:00 UTC
"",2014-07-12 14:35:15 UTC,2011-07-25,"Searching ""empire"" in Past Masters; confirmed in ECCO-TCP.",6708,Final paragraph.,"","Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. <b>But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other</b>. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(cf. pp. 416-7 in Norton, p. 31-2 in 1740 ed.)",17836,Empire,"""But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other.""",2010-06-03 17:01:48 UTC
III.3,2010-06-06 03:47:38 UTC,,Reading (OLL),6709,"","","3. Hippocrates after conquering many diseases, yielded to a disease at last. The Chaldeans foretold the fatal hours of multitudes, and fate afterwards carried themselves away. Alexander, Pompey, and Caius Caesar, who so often razed whole cities, and cut off in battle so many myriads of horse and foot, at last departed from this life themselves. Heraclitus, who wrote so much about the conflagration of the universe, died swollen with water, and bedaubed with ox-dung. Vermin destroyed Democritus, and another sort of vermin destroyed Socrates. To what purpose all this? You have gone aboard, made your voyage, arrived to your port, go ashore. If into another life and world, the Gods are also there: if into a state of insensibility; at least you shall be no longer disturbed by sensual pleasure or pain, or be in slavery to this mean corporeal vessel. <b>Is not the soul, which is often enslaved to it, much more excellent than the body?</b> The soul is intelligence and deity. The body, earth, and putrifying blood.<br>
(III.3)",17838,"","""Is not the soul, which is often enslaved to it, much more excellent than the body?""",2010-06-06 03:47:38 UTC
III.16,2010-06-06 03:53:15 UTC,,Reading (OLL),6709,"","","16. The body, the animal soul, the intellectual. To the body belong the senses: to the animal soul, the appetites and passions: to the intellectual, the maxims of life. To have sensible impressions exciting imaginations, is common to us with the cattle. To be moved, like puppets, by appetites and passions, is common to us with the wild beasts, with the most effeminate wretches, Phalaris, and Nero, with atheists, and with traitors to their country. <b>If these things, then, are common to the lowest and most odious characters, this must remain as peculiar to the good man; to have the intellectual part governing and directing him in all the occurring offices of life; to love and embrace all which happens to him by order of providence; to preserve the divinity placed in his breast, pure, undisturbed by a croud of imaginations, and ever calm and well-pleased, and to follow with a graceful reverence the dictates of it as of a God; never speaking against truth, or acting against justice</b>. And, tho' no man believe he thus lived, with simplicity, modesty, and tranquillity; he neither takes this amiss from any one; nor quits the road which leads to the true end of life; at which he ought to arrive pure, calm, ready to part with life, and accommodated to his lot without reluctance.<br>
(III.16)",17841,"","""If these things, then, are common to the lowest and most odious characters, this must remain as peculiar to the good man; to have the intellectual part governing and directing him in all the occurring offices of life; to love and embrace all which happens to him by order of providence; to preserve the divinity placed in his breast, pure, undisturbed by a croud of imaginations, and ever calm and well-pleased, and to follow with a graceful reverence the dictates of it as of a God; never speaking against truth, or acting against justice.""",2010-06-06 03:53:15 UTC
V.26,2010-06-06 04:01:14 UTC,,Reading (OLL),6709,"","","26. <b>Keep the governing part of the soul unmoved by the grateful or painfull commotions of the flesh; and let it not blend itself with the body; but circumscribe and seperate itself; and confine these passions to those bodily parts</b>. When they ascend into the soul, by means of that sympathy constituted by its union with the body, there is no withstanding of the sensation which is natural. But let not the governing part add also its opinion concerning them, as if they were good or evil.<br>
(V.26)",17845,"","""Keep the governing part of the soul unmoved by the grateful or painfull commotions of the flesh; and let it not blend itself with the body; but circumscribe and seperate itself; and confine these passions to those bodily parts.""",2010-06-06 04:01:14 UTC
"",2011-02-20 22:10:47 UTC,,Reading,6797,"","","Proceed still in purifying the generous passion, you will still the more admire its shining glories. What charms are there in the harmony of minds, and in a friendship founded on mutual esteem and gratitude! What satisfaction in relieving the distressed, in comforting the afflicted, in raising the fallen, and in stopping the career of cruel fortune, or of more cruel man, in their insults over the good and virtuous!<b> But what supreme joy in the victories over vice as well as misery, when, by virtuous example or wise exhortation, our fellow-creatures are taught to govern their passions, reform their vices, and subdue their worst enemies, which inhabit within their own bosoms?</b><br>
(p. 152)",18152,"",""" But what supreme joy in the victories over vice as well as misery, when, by virtuous example or wise exhortation, our fellow-creatures are taught to govern their passions, reform their vices, and subdue their worst enemies, which inhabit within their own bosoms?""",2011-02-20 22:10:47 UTC
"",2011-09-20 19:54:17 UTC,,Searching in ECCO,7099,"","","[...] Not but there are among them a third Sort, who have the particular Happiness of unbending into the very Wantonness of Good-humour without depreciating their Dignity: He that is not Master of that Freedom, let his Condition be never so exalted, must still want something to come up to the Happiness of his Inferiors who enjoy it. If <em>Socrates</em> cou'd take pleasure in playing at E<em>ven or Odd</em> with his Children, or <em>Agesilaus</em> divert himself in riding the Hobby-horse with them, am I oblig'd to be as eminent as either of them before I am as frolicksome? If the Emperor <em>Adrian</em>, near his death, cou'd play with his very Soul, his <em>Animula</em>, &c. and regret that it cou'd be no longer companionable; if Greatness at the same time was not the Delight he was so loth to part with, sure then these chearful Amusements I am contending for must have no inconsiderable share in our Happiness; he that does not chuse to live his own way, suffers others to chuse for him. Give me the Joy I always took in the End of an old Song,<br>
<br>
<em><b>My Mind, my Mind is a Kingdom to me!</b></em><br>
<br>
If I can please myself with my own Follies, have not I a plentiful Provision for Life? If the World thinks me a Trifler, I don't desire to break in upon their Wisdom; let them call me any Fool but an Unchearful one; I live as I write; while my Way amuses me, it's as well as I wish it; when another writes better, I can like him too, tho' he shou'd not like me. Not our great Imitator of <em>Horace</em> himself can have more Pleasure in writing his Verses than I have in reading them, tho' I sometimes find myself there (as <em>Shakespear</em> terms it) <em>dispraisingly</em> spoken of: If he is a little free with me, I am generally in good Company, he is as blunt with my Betters; so that even here I might laugh in my turn. My Superiors, perhaps, may be mended by him; but, for my part, I own myself incorrigible: I look upon my Follies as the best part of my Fortune, and am more concern'd to be a good Husband of Them, than of That; nor do I believe I shall ever be rhim'd out of them.[...]<br>
(pp. 13-14)",19204,"","""My Mind, my Mind is a Kingdom to me!""",2011-09-20 19:51:54 UTC
"",2011-10-26 21:22:56 UTC,,Searching in Google Books,7123,"","","There is undoubtedly, as the learned <em>Bacon</em> lays it down, a healthy Sympathy, as well as a morbid Infection (u); and as, in spight of all the Care and Caution we can take, we find it extremely hard to guard against, and to ward off the latter; so, by a Parity of Reason, it should seem, that of all the Methods contributing to Health, the former ought to prove most efficacious: <b>That is to say, we think there is no Way hitherto laid down for preserving the Vigour of the Body, and thereby securing such a Supply of animal Spirits as may support the Dominion of the Soul in its full Extent and Activity, so feasible as this, which is suggested to be the Source of the Longevity and Healthfulness of <em>Hermippus</em></b>. For if insensible Perspiration be made through the Pores, so that there is a continual Steam transpiring from every Body, then it follows, that where an old Man is constantly attended by many young Women, his Body must be surrounded with an infinite Quantity of the perspirable Matter flowing from them, and if, on the other Hand, he not only perspires through the Pores, but also receives by them as has been already demonstrated, the finest and most spirituous Particles of other Bodies into his own; then it is very evident, that such an old Man must be, as I observed before, in such a Situation, as will enable him to draw the greatest possible Benefit from this most comfortable Medicine.<br>
(pp. 57-8)",19302,"","""That is to say, we think there is no Way hitherto laid down for preserving the Vigour of the Body, and thereby securing such a Supply of animal Spirits as may support the Dominion of the Soul in its full Extent and Activity, so feasible as this, which is suggested to be the Source of the Longevity and Healthfulness of Hermippus.""",2011-10-26 21:22:33 UTC
"",2014-02-05 22:00:58 UTC,,Searching and Reading in Google Books,4702,"","","But St. <em>Jerome</em> fairly confesses this evil Principle, in his Apology for himself to <em>Pammachius, that he had not so much regarded what was exactly so be spoken in the Controversy he had in Hand, as what was fit to lay load on</em> Jovinian. And indeed, I fear this was the vile custom of many of the Writers even in the Church-Affairs of those Times. But it will be double Scandal upon us in our more inlightned Age, if we will allow ourselves in a Conduct so criminal and dishonest. <b>Happy Souls, who keep such a sacred Dominion over their inferior and animal Powers, and all the Influences of Pride and secular interest, that the sensitive Tumults or these vicious Influences never rise to disturb the superior and better Operations of the reasoning Mind!</b><br><br>
(p. 167)",23364,Empire,"""Happy Souls, who keep such a sacred Dominion over their inferior and animal Powers, and all the Influences of Pride and secular interest, that the sensitive Tumults or these vicious Influences never rise to disturb the superior and better Operations of the reasoning Mind!""",2014-02-05 22:00:58 UTC
"",2014-07-03 14:53:14 UTC,,Reading at Folger; text from ECCO-TCP.,7959,REVISIT for soliloquy project: tongue metaphorically silent.,"","THERE are Two different Kinds of Exhibitions, <em>viz</em>. <b>TRAGEDY and COMEDY; the <em>first</em> fixes her Empire on the <em>Passions</em>, and the more exalted <em>Contractions</em> and <em>Dilations</em> of the Heart; the <em>last</em>, tho' not inferior (<em>quotidem Science</em>) holds her Rule over the less enobled Qualities and Districts of human Nature, which are call'd the <em>Humours</em></b>: Now in some Cases, <em>Passions</em> are <em>Humours</em>, and <em>Humours</em> <em>Passions</em>; for the Revenges of an <em>Alexander</em> and a <em>Haberdasher</em>, may have the same <em>Fountain</em>, and differ only in their <em>Currents</em>, and tho' the one (<em>Alexander</em>) cannot content himself but with the total Subversion of his Enemy's <!--Page  6--> Kingdom, and the other (the <em>Haberdasher</em>) is satisfy'd with rolling his Antagonist in the Kennel; yet, still it is <em>Revenge</em>, the Mind of one is equally affected in Proportion to the other, and all the Difference lies in the different Ways of <em>satisfying their common Passion</em>. But now to the Application▪ and Design in Hand. If an Actor, and a <em>favourite</em> Actor, in assuming these different Characters with the <em>same Passions</em>, shall unskilfully differ only in <em>Dress</em>, and not in <em>Execution</em>; and supposing him right in <em>One</em>, and of Consequence absolutely ridiculous in the <em>Other</em>. Shall this Actor, I say, in Spite of <em>Reason</em>, <em>Physicks</em>, and <em>common Observation</em>, be caress'd, applauded, admir'd? But to illustrate it more by Example.--Suppose the <em>Murder</em> of <em>Duncan</em>, and the <em>Breaking a Urinal</em> shall affect the Player in the same Manner, and the only Difference is the <em>blue Apron</em> and <em>lac'd Coat</em>, shall we be <em>chill'd</em> at the <em>Murderer</em>, and <em>roar</em> at the <em>Tobacconist</em>? Fie for Shame!--As the <em>One</em> must be absolutely the Reverse of Right, I think the Publick, for so gross an Imposition, should <!--Page  7--> drive <em>both</em> off the Stage. When <em>Drugger</em> becomes <em>Macbeth</em>, and <em>Macbeth Drugger</em>, I feel for the Manes of the <em>Immortal Shakespear</em>, and <em>Inimitable Ben</em>; I bemoan the <em>Taste</em> of my Country, and I would have the <em>Buffoon</em> sacrific'd to appease the <em>Muses</em>, and restore to us a true <em>Dramatick Taste</em>, by such an examplary Piece of Justice. I shall now, as relative to my my present Subject, describe in what Manner the two abovemention'd Characters <em>ought</em> to be <em>mentally</em> and <em>corporeally</em> Agitated, under the different Circumstances of the <em>Dagger</em>, and <em>Urinal</em>; and by that shall more fully delineate what is meant by <em>Passions</em> and <em>Humours</em>. When <em>Abel Drugger</em> has broke the <em>Urinal</em>, he is <em>mentally absorb'd</em> with the different Ideas of the <em>invaluable</em> Price of the <em>Urinal</em>, and the Punishment that may be inflicted in Consequence of a Curiosity, no way appertaining or belonging to the Business he came about. Now, if this, as it certainly <em>is</em>, the Situation of his Mind, How are the different Members of the Body to be agitated? Why Thus,--His <em>Eyes</em> <!--Page  8--> must be revers'd from the Object he is most intimidated with, and by dropping his <em>Lip</em> at the some Time <em>to</em> the Object, it throws a trembling <em>Languor</em> upon every <em>Muscle</em>, and by declining the right Part of the Head <em>towards</em> the <em>Urinal</em>, it casts the most <em>comic Terror</em> and <em>Shame</em> over all the <em>upper</em> Part of the Body, that can be imagin'd; and to make the <em>lower</em> Part equally ridiculous, his <em>Toes</em> must be <em>inverted</em> from the <em>Heel</em>, and by <em>holding</em> his <em>Breath</em>, he will unavoidably give himself a <em>Tremor</em> in the <em>Knees</em>, and if his <em>Fingers</em>, at the same Time, seem <em>convuls'd</em>, it finishes the compleatest low Picture of <em>Grotesque Terror</em> that can be imagin'd by a <em>Dutch</em> Painter.--Let this be compar'd with the <em>modern Copies</em>, and then let the Town judge.--Now to <em>Macbeth</em>.--When the <em>Murder</em> of <em>Duncan</em> is committed, from an immediate <em>Consciousness</em> of the Fact, his <em>Ambition</em> is <em>ingulph'd</em> at that Instant, by the Horror of the Deed; his <em>Faculties</em> are intensely rivited to the <em>Murder</em> alone, without having the least Consolation of the <em>consequential Advantages</em>, <!--Page  9--> to comfort him in that Exigency. He should at that Time, be a <em>moving Statue</em>, or indeed a <em>petrify'd Man</em>; his Eyes must Speak, and his <em>Tongue</em> be <em>metaphorically Silent</em>; his Ears must be <em>sensible</em> of <em>imaginary</em> Noises, and <em>deaf</em> to the <em>present</em> and <em>audible</em> Voice of his Wife; his <em>Attitudes</em> must be <em>quick</em> and <em>permanent</em>; his Voice <em>articulately trembling</em>, and <em>confusedly intelligible</em>; the Murderer should be seen in <em>every Limb</em>, and yet every <em>Member</em>, at that Instant, should seem <em>separated</em> from his <em>Body</em>, and his <em>Body</em> from his <em>Soul</em>: This is the Picture of a compleat <em>Regicide</em>, and as at that Time the <em>Orb below should be hush as death</em>; I hope I shall not be thought <em>minutely circumstantial</em>, if I should advise a <em>real</em> Genius to wear <em>Cork Heels</em> to his Shoes, as in this Scene he should seem to <em>tread on Air</em>, and I promise him he will soon discover the great Benefit of this (however seeming <em>trifling</em>) <em>Piece of Advice</em>.<br>
(pp. 5-9)",24141,Empire,"""TRAGEDY and COMEDY; the first fixes her Empire on the Passions, and the more exalted Contractions and Dilations of the Heart; the last, tho' not inferior (quotidem Science) holds her Rule over the less enobled Qualities and Districts of human Nature, which are call'd the Humours.""",2014-07-03 14:51:49 UTC
