context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act II, scene v",2004-06-01 00:00:00 UTC,2009-09-14 19:42:50 UTC,Stream of Consciousness,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR><b>This fellow's thoughts run all in one channel</b>; his ruling passion  is money; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.","",,5661,15123,Thoughts may run all in one channel,"Searching HDIS for ""ruling passion""",&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.
"Act II, scene v",2004-06-01 00:00:00 UTC,2009-09-14 19:42:50 UTC,Ruling Passion,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR>This fellow's thoughts run all in one channel; <b>his ruling passion  is money</b>; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.","",,5661,15124,Money may be a ruling passion,"Searching HDIS for ""ruling passion""",&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.
Act III,2005-06-13 00:00:00 UTC,2009-09-14 19:42:53 UTC,"","INCLE.<BR>Renounce entirely. <b>Ill founded precept too long has steel'd my breast--but still 'tis vulnerable-- this trial was too muc</b>. --Nature 'gainst Habit combating within me, has penetrated to my heart; a heart, I own, long callous to the feelings of sensibility; but now it bleeds, and bleeds for my poor Yarico, Oh, let me clasp her to it while 'tis glowing, and mingle tears of love and penitence.<BR><i><BR>[Embracing her.</i>]",Metal,,5677,15148,"""Ill founded precept too long has steel'd my breast--but still 'tis vulnerable-- this trial was too muc""","Searching ""breast"" and ""steel"" in HDIS (Drama)",""
"",2005-03-09 00:00:00 UTC,2009-09-14 19:42:57 UTC,"","ADE.<BR><b>Worlds would I give now for that sketch of my Quintin, that my cruel brother deprived me of; but his dear image is engraven on my heart.</b><BR><BR> <i>(Quintin unseen lays his picture on the table before her)<BR><BR></i> Ha! is this Magic! or has some benignant power heard my prayer, and in pity restored --<BR><BR><i>(Quintin shews himself, she shrieks and faints.)</i>","",,5692,15177,"""Worlds would I give now for that sketch of my Quintin, that my cruel brother deprived me of; but his dear image is engraven on my heart""","Searching ""engrav"" and ""heart"" in HDIS (Drama)",""
"",2005-04-24 00:00:00 UTC,2009-09-14 19:42:58 UTC,"","SOPH.<i><BR><BR> (Dashing the Pen away.)<BR><BR></i>I won't, I will not write any more of his plaguy conveyances and law-gibberish!--Was ever poor girl so used as I am by this wicked old Attorney! Cruel Mama! --to make such a wretch her executor, and condemn me to the guardianship of one, who will never suffer me to be united to the man I esteem, whilst it's his interest to keep my fortune in his hands.--Here--won't even hire a clerk, but <b>claps a pen in my hand, and ties me like a seal to his ugly parchment, while my heart can receive no impression, but the idea of my beloved Aircourt</b>--<BR><BR>""Young Harry's the lad for me.""<BR><BR> <i>(Sings and walks about.)</i>",Impression,,5695,15183,"""[A guardian] claps a pen in my hand, and ties me like a seal to his ugly parchment, while my heart can receive no impression, but the idea of my beloved Aircourt""","Searching ""seal"" and ""heart"" in HDIS (Drama)",""
"Act II, Scene ii",2005-05-25 00:00:00 UTC,2009-09-14 19:42:58 UTC,"","GUZMAN.<BR>No, Perez.--<b>True love purifies the soul from every base alloy</b><i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR>Fear is a stranger to my soul.<BR>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd bla<b>ze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c.",Metal,,5696,15185,"""True love purifies the soul from every base alloy<i>.""</i>","Searching ""soul"" and ""alloy"" in HDIS (Drama)",""
"Act III, scene ii",2005-04-24 00:00:00 UTC,2009-09-14 19:43:01 UTC,"","SOPH.<i><BR></i><b>O yes, this is his valet that Lady Jane mentioned, this is her O'Donovan and my Aircourt, but my heart is steel'd against him</b><i><BR></i><i><BR>(asid</i>e)<BR><BR>--Sir, I beseech you not to admit this gentleman.",Metal,,5695,15198,"""O yes, this is his valet that Lady Jane mentioned, this is her O'Donovan and my Aircourt, but my heart is steel'd against him<i>""</i>","Searching ""steel"" and ""heart"" in HDIS (Drama)",""
"Act III, scene ii",2006-03-06 00:00:00 UTC,2009-09-14 19:43:02 UTC,"","HAS.<BR>In the most fatal symptoms I have undertaken the body's cure. <b>The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.</b><BR><BR>","",,5703,15205,"""The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.""",Searching in HDIS (Drama),""
"Act II, Scene ii",2006-03-06 00:00:00 UTC,2009-09-14 19:43:02 UTC,"","GUZMAN.<BR>No, Perez.--True love purifies the soul from every base alloy<i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR><b>Fear is a stranger to my soul.</b><BR>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd bla<b>ze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c.",Inhabitants,,5696,15206,"""Fear is a stranger to my soul.""","Searching ""heart"" and ""stranger"" in HDIS (Drama)",""
"Act II, Scene ii",2006-03-06 00:00:00 UTC,2009-09-14 19:43:02 UTC,"","GUZMAN.<BR>No, Perez.--True love purifies the soul from every base alloy<i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR>Fear is a stranger to my soul.<BR><b>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd blaze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c.","",,5696,15207,"""Within the heart which love illumes, / And blesses with his sacred rays, / If meaner passion e'er presumes, / It fades before the hallow'd blaze.""",Searching in HDIS (Drama),&bull;I've included twice: Light and Fire
