context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Act IV,2005-09-03 00:00:00 UTC,2009-09-14 19:34:20 UTC,"","DOLA.<BR>Men are but children of a larger growth;<BR>Our appetites as apt to change as theirs,<BR>And full as craving too, and full as vain;<BR><b>And yet the soul, shut up in her dark room,<BR>Viewing so clear abroad, at home sees nothing</b>:<BR>But, like a mole in earth, busy and blind,<BR>Works all her folly up, and casts it outward<BR>To the world's open view: Thus I discovered,<BR>And blamed the love of ruined Antony:<BR>Yet wish that I were he, to be so ruined.<BR>(ll. 50-74)","",,3720,9602,"""And yet the soul, shut up in her dark room, / Viewing so clear abroad, at home sees nothing""",Searching for cross reference. ,&bull;Cross-reference: These lines also appear in Richardson's Pamela
"Act V, scene i",2005-11-30 00:00:00 UTC,2013-06-11 17:53:56 UTC,"","ANG.<BR>All this thou'st made me know, for which I hate thee.<BR>Had I remain'd in innocent security,<BR>I shou'd have thought all men were born my slaves,<BR>And worn my pow'r like lightening in my Eyes,<BR>To have destroy'd at pleasure when offended:<BR>--<b>But when Love held the Mirror, the undeceiving Glass<BR>Reflected all the weakness of my Soul, and made me know<BR>My richest treasure being lost, my Honour,<BR>All the remaining spoil cou'd not be worth<BR>The Conqueror's Care or Value</b>.<BR>--Oh how I fell like a long worship't Idol<BR>Discovering all the Cheat.<BR>Wou'd not the Insence and rich Sacrifice,<BR>Which blind Devotion offer'd at my Alters,<BR>Have fall'n to thee?<BR>Why wou'dst thou then destroy my fancy'd pow'r.","",,3704,9605,"""But when Love held the Mirror, the undeceiving Glass / Reflected all the weakness of my Soul, and made me know / My richest treasure being lost, my Honour, / All the remaining spoil cou'd not be worth / The Conqueror's Care or Value.""","Searching ""mirror"" and ""soul"" in HDIS (Drama)",&bull;Cross-reference: See also Kemble's adaptation: <i>Love in Many Masks</i> (1790).
"Act III, scene i",2006-03-13 00:00:00 UTC,2009-09-14 19:34:21 UTC,"",BELL.<BR><b>--Hah--</b><i>Celinda</i><b>--in my crowd of thoughts<BR>I had forgot I sent</b>--come nearer Boy--<BR>--What did she say to thee?--Did she not smile?<BR>And use thee with contempt and scorn--tell me.,Inhabitants,,3714,9607,"""--Hah--<i>Celinda</i>--in my crowd of thoughts / I had forgot I sent""","Searching ""crowd"" and ""thought"" in HDIS (Drama)",""
Act V,2006-10-10 00:00:00 UTC,2013-10-13 14:13:03 UTC,"","ALEX<br>
O thou vile creature! bear thee from my sight,<br>
And thank Statira that thou art alive:<br>
Else thou hadst perish'd; yes, <b>I wou'd ha' rent<br>
With my just hands that Rock, that Marble heart;<br>
I wou'd have div'd through Seas of bloud to find it,<br>
To tear the cruel Quarry from its Center.</b><br>
(V, ll. 196-201)","",,3715,9609,"""I wou'd ha' rent / With my just hands that Rock, that Marble heart; / I wou'd have div'd through Seas of bloud to find it, / To tear the cruel Quarry from its Center.""",Text sent by John Richetti to the C18 Listserv,&bull;I've included twice: Rock and Marble
Act IV,2005-04-24 00:00:00 UTC,2009-09-14 19:34:21 UTC,"","GOODV.<i><BR></i>No more; I'm thine, and here I seal my heart to thee for ever.","",2009-06-09,3718,9612,"""No more; I'm thine, and here I seal my heart to thee for ever.""","Searching ""seal"" and ""heart"" in HDIS (Drama)",""
Act the Last,2005-05-25 00:00:00 UTC,2009-09-14 19:34:21 UTC,"","PLOD.<BR>Adde, if you please, a person in my sense most lovely, joyn'd to a quick and taking spirit, <b>yet even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.</b> Am I right, Madam?","",2009-01-20,3719,9613,"""[Y]et even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.""",Searching in HDIS (Drama),""
"Act IV, scene i",2005-09-03 00:00:00 UTC,2009-09-14 19:34:21 UTC,"","DOLA.<BR>Men are but children of a larger growth;<BR>Our appetites as apt to change as theirs,<BR>And full as craving too, and full as vain;<BR>And yet the soul, shut up in her dark room,<BR>Viewing so clear abroad, at home sees nothing:<BR><b>But, like a mole in earth, busy and blind,<BR>Works all her folly up, and casts it outward<BR>To the world's open view</b>: Thus I discovered,<BR>And blamed the love of ruined Antony:<BR>Yet wish that I were he, to be so ruined.<BR>(ll. 43-52)","",,3720,9614,"""But, like a mole in earth, busy and blind, / [the soul] Works all her folly up, and casts it outward / To the world's open view""",Searching the internet for cross reference in <u>Pamela</u>. ,&bull;Cross-reference: These lines also appear in Richardson's <u>Pamela</u>.
Act I,2005-09-07 00:00:00 UTC,2013-06-10 18:17:00 UTC,"","TRUR.<br>
Into his studious Closet to stuff his Lunatick head, since he can get nothing for his belly.","",2009-01-20,3721,9615,"""Into his studious Closet to stuff his Lunatick head, since he can get nothing for his belly.""",Searching in HDIS (Drama),""
"",2006-03-13 00:00:00 UTC,2009-09-14 19:34:21 UTC,"","FRANCK.<BR>Madam, till this moment I ne're was happy, but in your Company lies such Crowds of Joyes, that my soul's too narrow to receive 'em.",Inhabitants,,3723,9618,"""Madam, till this moment I ne're was happy, but in your Company lies such Crowds of Joyes, that my soul's too narrow to receive 'em.""","Searching ""crowd"" and ""soul"" in HDIS (Drama)",""
"",2011-07-30 19:55:50 UTC,2011-07-30 19:55:50 UTC,"","MANLEY<br>
And mine
The truest Heart that e're obey'd the Dictates
Of Loves Imperial Power, from that hour
That first obtain'd my Eye the happy Object
Of your Perfections, my poor fetter'd Heart,
Proud of the Chains of such a Conquering Beauty,
Resolv'd to Grace the long wish'd Victory
With a perpetual Constancy.
(II.ii)",Fetters,,3712,19068,"""And mine / The truest Heart that e're obey'd the Dictates / Of Loves Imperial Power, from that hour / That first obtain'd my Eye the happy Object / Of your Perfections, my poor fetter'd Heart, / Proud of the Chains of such a Conquering Beauty, / Resolv'd to Grace the long wish'd Victory / With a perpetual Constancy.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",""
