theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-12 18:55:04 UTC,HDIS (Poetry),3227,"But most Alas by vain opinion lead<br>
 Ore the wild maze of erring passions tread<br>
 & now to this & now to that we go<br>
 & each desire & neither rightly know<br>
 & act irresolute in all we do<br>
 & seldom stay to search our objects through<br>
 Desire is vain & wanton free to range<br>
 Fond of a Chace & fond the Chace to Change<br>
 <b>By turns a thousand inclinations rise<br>
 & each by turns as impotently dies</b><br>
 Now thought grows wild if loose Aminta's kind<br>
 Shee spreads her Charms & captivates the mind<br>
 Anon Aminta leaves the thought at ease<br>
 No more her aires & soft Allurements please<br>
 We love reclining in ye shady bowers<br>
 by running waters near sweet banks of flowrs<br>
 To surfeit nature with full bowles of wine<br>
 & with forcd appetites on bliss refine<br>
 Then buisy then fantastically wise<br>
 Then to be some thing else we streight devise<br>
 For Fancy still undreind affors supplys<br>
 tis thus if reason from the throne be gon<br>
 The madd affections bear their master on<br>
 His life proves restless & his labour vain<br>
 By hurrying after Phantomes of the brain<br>
 So the brave Falcon when its glorys fade<br>
 When its strong wings their generous forces shed<br>
 The vacant holds ignobler birds supply<br>
 With Ravens feathers impd she mounts on high<br>
 & weak or giddy strayes along the sky<br>",,8473,"",2004-07-27 00:00:00 UTC,"""By turns a thousand inclinations rise / & each by turns as impotently dies.""","",""
"",2011-01-04 16:54:58 UTC,"Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 189.",4406,"Must these like empty shadows pass,<br>
Or forms reflected from a glass?<br>
Or mere chimeras in the mind,<br>
That fly, and leave no marks behind?<br>
Does not the body thrive and grow<br>
By food of twenty years ago?<br>
And, had it not been still supplied,<br>
It must a thousand times have died.<br>
Then who with reason can maintain<br>
That no effects of food remain?<br>
<b>And is not virtue in mankind<br>
The nutriment that feeds the mind;<br>
Upheld by each good action past,<br>
And still continued by the last?</b><br>
Then, who with reason can pretend<br>
That all effects of virtue end?<br>
(p. 480, ll. 51-66)",2010-01-04,11606,"",2003-10-21 00:00:00 UTC,"""And is not virtue in mankind / The nutriment that feeds the mind; / Upheld by each good action past, / And still continued by the last?""","",""
Mind's Eye,2009-09-14 19:36:13 UTC,"",4462,"O <i>Microscopia!</i> Goddess heavenly bright,<BR>Which to an Angel's Ken has stretch'd my Sight,<BR>Stop not thy Bounty, but be still more kind,<BR><b>Enlarge the Purlieu of my narrow Mind:<BR>In Colours, plain, expose to Reason's Eye,<BR>What, yet, to Reason Nature does deny</b>:<BR>What 'tis to think, teach my amazed Thought;<BR>And let, O! let me, <i>whence I came</i>, be taught;<BR>Be taught, <i>what am I?</i> Where, at Death, I go?<BR>What <i>Spirits</i> do above, what Shades, below?<BR>Open of future Scenes the hidden Doom;<BR>Explain the present and the Things to come;<BR>And then, in pious Hymns and grateful Lays<BR>O Goddess! I'll enshrine thy deathless Praise.",,11750,"",2009-09-14 19:36:13 UTC,"""Enlarge the Purlieu of my narrow Mind: / In Colours, plain, expose to Reason's Eye, / What, yet, to Reason Nature does deny""",Eye,""
"",2009-09-14 19:37:32 UTC,Searching in HDIS (Poetry),4837,"Thrice happy Genius, in whose Soul conspire<BR>The Statesman's Wisdom, and the Poet's Fire;<BR>O Friend to Arts! revive our drooping Isle,<BR>And make those Arts by thy Indulgence smile:<BR>Ev'n here, thy Presence shall their Strength restore,<BR>Tho' <i>Congreve, Steele, Roscommon</i>, are no more;<BR>Tho' <i>Morrice</i>, modest, hides his heav'nly Strains,<BR>And <i>Britain</i>'s Senate noble <i>Boyle</i> detains;<BR>Tho' <i>Swift</i> be dumb; for <i>Swift Ierne</i> weeps,<BR>The Pride, the Parent of his Country, sleeps:<BR><b>His clouded Soul now darts no dazling Ray,<BR>And faintly warms the animated Clay:<BR>Not </b><i>Rome</i><b>'s sad Ruins such Impressions leave,<BR>As Reason bury'd in the Body's Grave:</b><BR>His living Lines shall mix their sacred Fire<BR>In Nature's Blaze, and with thy Works expire.",,12917,"",2005-05-20 00:00:00 UTC,"""Not <i>Rome</i>'s sad Ruins such Impressions leave, / As Reason bury'd in the Body's Grave:""","","&bull;See previous: strange mixing of metaphors: Light, Weather, Ruins, Corpse."
"",2009-09-14 19:37:33 UTC,Searching in HDIS (Poetry),4846,"Rogues nightly rise to murder Men for Pelf,<BR>Will you not rouse you to preserve yourself?<BR>But though in Health you doze away your Days,<BR>You run, when puff'd with dropsical Disease.<BR>Unless you light your early Lamp, to find<BR>A moral Book; unless you form your <b>Mind</b><BR>To nobler Studies, you shall forfeit Rest,<BR>And Love or Envy shall distract your Breast.<BR><b>For the hurt Eye an instant Cure you find;<BR>Then why neglect, for Years, the sickening Mind?</b>",,12933,The First Book of the Epistles of Horace,2006-01-18 00:00:00 UTC,"""For the hurt Eye an instant Cure you find;  Then why neglect, for Years, the sickening Mind?""",Eye,""
"",2009-09-14 19:38:06 UTC,Searching in HDIS (Poetry),4939,"What should we fear? This glorious Prospect brings<BR>No dreadful Phantom to the frighted Eye,<BR>No Terror to the Soul; 'tis Transport all!<BR>Here Fancy roves, in sweet Variety<BR>For ever lost; her native Bliss. <b>For her,<BR>The blue ethereal Arch expands; her Table<BR>Spread out with all the Dainties of the Sky,<BR>Imagination's rich Regale.</b> For her<BR>The Clouds absorb the Ev'ning Ray; and drink<BR>The liquid Gold, which stains their fleecy Sides<BR>With all the Tincts of Heav'n, transmitted through<BR>A thousand diff'rent Strainers to the Eye,<BR>And thence upon the ravish'd Soul diffus'd.<BR>The blushing Beauties of the infant Morn,<BR>Aurora's Saffron Beam; the splendid Bow,<BR>Whose copious Arch was bent by Hands divine,<BR>An Emblem form'd of half Eternity,<BR>By Angels robe'd in all the Aggregate,<BR>Th' unblended Aggregate, of various Day,<BR>Of Heav'n's own Day; and from its Sun-beams drawn,<BR>In all its Tinges dipt, its Glories dress'd.<BR>For her, the smiling Earth puts on her Mantle;<BR>Her Mantle green, with purple mix'd, with Gold,<BR>With all the Liv'ries of the youthful Spring,<BR>To wake new Raptures in the Heart of Man;<BR>And fill his Soul with Gratitude immense.<BR>All these are Reason's Treasures, Stores of Thought;<BR>Reflection's unexhausted Funds, replete<BR>With Matter for her own delightful Task.<BR>Here Wisdom works at large; here smiling builds,<BR>For sweet Content, a homely Shed; where Joy,<BR>Where Gladness, visit oft her temp'rate Guests,<BR>And make their willing Stay: here, undisturb'd,<BR>They reign, they revel, take their Fill of all<BR>That Nature (ever bounteous Mother) yields,<BR>For Use or Pleasure: but Excess avoid;<BR>That Fiend accurs'd, whose bloated Visage wan,<BR>And troubled Eye, betray her inward Pang,<BR>Which shakes severe her paralytic Nerve,<BR>Her tott'ring Frame; e'er Death, by Nature taught,<BR>And Time, in Season due, with gentle Hand<BR>Can cut the wasted Thread: Excess usurps<BR>With Force th' abortive Task, and vindicates<BR>Her Prey--Come all, ye Family of Joy;<BR>Ye Children of the chearful Hour, begot<BR>By Wisdom on the virtuous Mind; O, come!<BR>Come Innocence, in conscious Strength secure;<BR>Come Courage, foremost in the manly Train;<BR>Come all; and in the honest Heart abide,<BR>Your native Residence, your Fortress still,<BR>From real or from fancy'd Evils free:<BR>O, come; indignant, drive out, far beyond<BR>The utmost Precincts of the human <b>Breast</b>,<BR>Beyond the Springs of Hope, the Cells of Joy,<BR>And ev'ry Mansion where a Virtue lives;<BR>O drive far off, for ever drive that Bane,<BR>That hideous Pest, engender'd deep in Hell,<BR>Where Stygian Glooms condens'd dimension'd Darkness,<BR>Contains, within its dire Embrace, that Monster<BR>Horrid to Sight, and by the frighted Furies<BR>In their dread Pannic Superstition nam'd!",,13299,"",2005-08-29 00:00:00 UTC,"""For [Fancy], / The blue ethereal Arch expands; her Table / Spread out with all the Dainties of the Sky, / Imagination's rich Regale.""","",&bull;Cross-reference: A response to <i>Night Thoughts</i>!
"",2009-09-14 19:38:17 UTC,HDIS,4971,"Ambition, first, at large behold,<BR> And an insatiate thirst of gold;<BR> Dissimulation next appears,<BR> Which ev'ry thought and action steers;<BR> Then Pride erects her lofty head,<BR> By Fortune's ill-plac'd bounty fed,<BR> Who with an eye of stern command,<BR> Deals out oppression o'er the land;<BR> Fierce Cruelty on her attends,<BR> For she and Pride are always friends;<BR> These are the attributes we find,<BR><b> That form the busy Statesman's mind,<BR> Grown putrid on the throne of pow'r,</b><BR> <b>Fresh vices spring up ev'ry hour;<BR> As in dead corses serpents breed,<BR> And loathsome, on corruption feed.</b><BR>",,13382,"",2004-07-09 00:00:00 UTC,"The ""busy Statesman's mind"" may grow putrid on the throne of power so that ""Fresh vices spring up ev'ry hour; / As in dead corses serpents breed, / And loathsome, on corruption feed""","",""
"",2011-09-07 19:36:28 UTC,"Reading Jonathan Lamb's <u>Sterne's Fiction and the Double Principle</u> (Cambridge, 1989), 25.",6761,"This stroke upon my tender brain <br>
Remains, I doubt, impress'd for ever; <br>
For to this day, when with much pain, <br>
I try to think strait on, and clever, <br>
I sidle out again, and strike <br>
Into the beautiful oblique. <br>
<b>Therefore, I have no one notion, <br>
That is not form'd, like the designing <br>
Of the peristaltick motion; <br>
Vermicular; twisting and twining; <br>
Going to work <br>
Just like a bottle-skrew upon a cork</b>. <br>
(pp. 117-8)",2011-09-07,17998,Tale II,2010-10-09 17:34:46 UTC,"""Therefore, I have no one notion, / That is not form'd, like the designing / Of the peristaltick motion; / Vermicular; twisting and twining; / Going to work / Just like a bottle-skrew upon a cork.""","","Lamb compares to line of beauty and the 3-D serpentine line that must be imagined by viewer of 2-D drawing.<br>
INTEREST. CRAZY METAPHOR."
"",2011-05-09 20:04:16 UTC,"Searching ""mind"" and ""unbend"" in HDIS (Poetry)",6840,"Beneath the Shade of Windsor's lofty Grove,<br>
On Silver Thames, as Eaton's Muses rove;<br>
Nor do the Nine on Esca's Bank disdain<br>
To choose a Shelter, and renew their Strain:<br>
While these fair Scenes to learned Ease invite,<br>
And heighten Contemplation to Delight!<br>
Within this bless'd Retreat the British Youth<br>
Are taught the Love of Virtue, and of Truth:<br>
And from the Patterns of preceding Days,<br>
Learn by just Merit to arrive at Praise:<br>
From ancient Heroes catch the noble Fire,<br>
Inflam'd, to practise what they first admire;<br>
<b>While healthful Exercise the Mind unbends,<br>
And Health and Study serve each other's Ends:<br>
I view the happy School,--and thence presage<br>
The fair Succession of a rising Age</b>.",,18370,"",2011-05-09 20:04:16 UTC,"""While healthful Exercise the Mind unbends, / And Health and Study serve each other's Ends: / I view the happy School,--and thence presage / The fair Succession of a rising Age.""","",""
"",2011-05-09 20:09:07 UTC,"Searching ""mind"" and ""unbend"" in HDIS (Poetry)",6841,"Beneath the Shade of Windsor's lofty Grove,<br>
On Silver Thames, as Eaton's Muses rove;<br>
Nor do the Nine on ESCA's Bank Disdain<br>
To choose a Shelter, and renew their Strain:<br>
While these fair Scenes to learned Ease invite,<br>
And heighten Contemplation to Delight!<br>
Within this blest Retreat the British Youth<br>
Are taught the Love of Virtue, and of Truth:<br>
And from the Patterns of preceeding Days,<br>
Learn by just Merit to arrive at Praise:<br>
From ancient Heroes catch the noble Fire,<br>
And grow, to practise what they first admire;<br>
While healthful Exercise the Mind unbends,<br>
And Health and Study serve each others Ends:<br>
I view the happy School,--and thence presage<br>
The glorious Harvest of a rising Age.",,18371,"",2011-05-09 20:09:07 UTC,"""While healthful Exercise the Mind unbends, / And Health and Study serve each others Ends: / I view the happy School,--and thence presage / The glorious Harvest of a rising Age.""","",""
