theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2016-07-25 15:21:01 UTC,"Contributed by Suzanne Morgen, searching Google Books.",6616,"<b>The dominant alternative to the Cartesian perspective is exemplified by the theoretical claim that the mind is like the sort of “computation” that takes place in electronic computers. In simpler terms, minds are software (programs) run on the hardware (neural circuits) of the brain</b>. The strong version of this materialistic reductionism (i.e., that mind is nothing more than mechanism) has recently been given its clearest expression in a theory called ""eliminative materialism."" The claim is that notions such as mind, intention, belief, thought, representation, and so on will eventually be eliminated in discussions of cognitive processes in favor of more mechanistic synonyms that refer to chemical-electrical signaling processes of the brain.  Mentalistic terms, it is suggested, are mere glosses for more complex brain processes that we at present do not understand.",2010-06-16,17553,"",2009-12-03 17:16:02 UTC,"""The dominant alternative to the Cartesian perspective is exemplified by the theoretical claim that the mind is like the sort of 'computation' that takes place in electronic computers. In simpler terms, minds are software (programs) run on the hardware (neural circuits) of the brain.""","",ed SDM
"",2010-11-08 16:19:28 UTC,Reading,6767,"""Yes amusing little rhythm device,--not loud enough for ensemble work of course,--""<br><br>
""<b>Forgive me, Friend, I've again presum'd our Minds running before the same Wind</b>. My deep Error.""<br>
(p. 320)",,18011,Chapter 32,2010-11-08 16:19:28 UTC,"""Forgive me, Friend, I've again presum'd our Minds running before the same Wind.""","",""
"",2010-11-08 16:25:44 UTC,Reading,6767,"He sees where blows with Rifle-Butts miss'd their Marks, and chipp'd the Walls. He sees blood in Corners never cleans'd. Thankful he is no longer a Child, else might he curse and weep, scattering his Anger to no Effect, Dixon now must be his own stern Uncle, and smack himelf [sic?] upon the Pate at any sign of unfocusing. What in the Holy Names are these people about? Not even the Dutchmen at the Cape behav'd this way. <b>Is it something in this Wilderness, something ancient, that waited for them, and infected their Souls when they came?</b><br>
(p. 347)",,18012,Chapter 34,2010-11-08 16:25:44 UTC,"""Is it something in this Wilderness, something ancient, that waited for them, and infected their Souls when they came?""","",""
"",2010-11-08 16:33:34 UTC,Reading,6767,"How might I speak of my true ""Church,"" the planet-wide Syncretism, among the Deistick, the Oriental, the Kabbalist, and the Savage, that is to be,-- The Promise of Man, the redemptive Point, ever at our God-horizon, toward which all Faiths, true and delusional, must alike converge! Instead, I can only mumble and blurt, before the radiance of these young Pietists, something about being between preferments at the moment, so askew in my thoughts that Ive forgotten my new Commission, and indeed the Purpose of my Journey,-- even using ""interprebendary"" again, after promising a Certain Deity that I would refrain. <b>But her innocent attention has reach'd unto the dead Vacuum ever at the bottom of my soul,-- humiliation absolute</b>.<br>
(p. 356)",,18013,Chapter 35,2010-11-08 16:33:34 UTC,"""But her innocent attention has reach'd unto the dead Vacuum ever at the bottom of my soul,-- humiliation absolute.""","",""
"",2010-11-08 18:14:40 UTC,Reading,6767,"Me? Why, no. Why should it? Some individual pretending to stare at me, whilst his Soul's off God knows where, having Adventures imperfectly recall'd,-- why should any of that trouble me, particularly the Question of what, in thy Absence, is doing the Staring for thee? <b>What caretaker, what Verger of the Temple of the Self...?</b> Eeh!""<br>
(p. 493)",,18014,Chapter 51,2010-11-08 18:14:40 UTC,"""What caretaker, what Verger of the Temple of the Self...?""","",""
"",2010-11-08 19:22:27 UTC,Reading,6767,"In that harsh sexual smell, in the ice-edg'd morning, she is led past them, northern winds beneath her deerskin Shift, itching to risk raising her eyes, just once, to see who'll be watching. (""Do you think she understands?"" The Visitor asks in rapid French. The other shrugs. ""She will understand what she needs to. If she seeks more..."" The two exchange a look whose pitiless Weight she feels clearly enough.) Men strain at cables that pitch steeply into the sky, the enormous Rooftops anxiously a-scurry, as before some Invisible Approach. Chinese seem to flit ev'ry-where. Voices, usually kept low, are now and then rais'd. He has her arm. The other priest is behind them. She could not break free,--could she?-- reaching with her arms, run to the roof's and into the Air, up-borne by Friendly Presences, as by Brilliance of Will, away across the Roof-slates and Fortifications, wheeling, beyond the range of all Weapons, beyond the need for any Obedience,...the Sun coming through, the River shining below, the great Warriors' River, keeping her course ever south-westward. <b>Nor might any left behind on the ground see her again,-- would they?-- passing above in the Sky, the sleeves of her garment now catching light like wings...her mind no more than that of a Kite, the Wind blowing through</b>...<br>
(p. 517)
",,18015,Chapter 53,2010-11-08 19:15:18 UTC,"""Nor might any left behind on the ground see her again,-- would they?-- passing above in the Sky, the sleeves of her garment now catching light like wings...her mind no more than that of a Kite, the Wind blowing through...""","",""
"",2010-11-08 19:21:26 UTC,Reading,6767,"<b>They were possessing her in ways more intimate than had ever been allow'd him...interfering at orders of minitude invisible to the human Eye, infiltrated without need of light or Map, commanding the further branches of whatever flows in a Soul like blood,...she and her Captors whispering together incessantly, in a language they knew, and he did not, and what language could it be? not any French as he'd ever heard it,--too fast and guttural and without grace...they all spoke at incredible Speed, without pause for breath</b>. For where breath has ceas'd, what need for the little pauses of mortal speech, that pass among us ever unnotic'd?<br>
(p. 539)",,18016,Chapter 54,2010-11-08 19:21:26 UTC,"""They were possessing her in ways more intimate than had ever been allow'd him...interfering at orders of minitude invisible to the human Eye, infiltrated without need of light or Map, commanding the further branches of whatever flows in a Soul like blood,...she and her Captors whispering together incessantly, in a language they knew, and he did not, and what language could it be? not any French as he'd ever heard it,--too fast and guttural and without grace...they all spoke at incredible Speed, without pause for breath.""","",""
"",2014-04-28 15:42:17 UTC,"",7874,"<b>Please could you stop the noise<br>
I'm trying to get some rest<br>
From all the unborn chicken voices in my head</b><br>
What's that?<br>
(I may be paranoid, but not an android)<br>
What's that?<br>
(I may be paranoid, but not an android)",,23809,"",2014-04-28 15:42:17 UTC,"""Please could you stop the noise / I'm trying to get some rest / From all the unborn chicken voices in my head.""","",""
"",2014-07-17 14:39:00 UTC,Reading,7976,"Two more recent examples of postmodern butch within mainstream film also stray far from the lesbian romance genre to work their magic. In the Wachowski brothers' film <em>Bound</em>, the butch enters the hard-boiled world of neo-noir. <b>Jennifer Tilly plays Violet, a mob wife, prostitute, and femme with a steel-trap mind, and Gina Gershon plays Corky, Violet's ex-con lover.</b> Gershon is quite convincing in the role of hardened thief, but she is far less convincing as a tough, handle-everything butch. The real surprise of the film, however, has to be the stunningly sexual performance by Jennifer Tilly. In the opening scenes, Tilly threatens to turn Violet into a bimbo femme with an irritating whine; however, Violet quickly develops a shrewd and self-determined character, and she has one great speech in which she upbraids Corky for daring to suggest that her tendency to pass as heterosexual makes her less than a bona fide queer. <em>Bound</em>'s story line, in typical hard-boiled fashion, is tight and unpredictable, and its look is pure noir, with jagged camera angles and witty fades and close-ups.<br>
(p. 227)",,24202,"",2014-07-17 14:39:10 UTC,"""Jennifer Tilly plays Violet, a mob wife, prostitute, and femme with a steel-trap mind, and Gina Gershon plays Corky, Violet's ex-con lover.""","",""
"",2018-02-07 03:39:31 UTC,Reading,8256,"<b>A heart that's full up like a landfill<br>
A job that slowly kills you<br>
Bruises that won't heal</b><br>
You look so tired, unhappy<br>
Bring down the government<br>
They don't, they don't speak for us<br>
I'll take a quiet life<br>
A handshake of carbon monoxide",,25144,"",2018-02-07 03:39:31 UTC,"""A heart that's full up like a landfill / A job that slowly kills you / Bruises that won't heal.""","",""
