text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Say, why was man so eminently rais'd<br>
Amid the vast creation; why ordain'd <br>
Through life and death to dart his piercing eye, <br>
With thoughts beyond the limit of his frame; <br>
But that the omnipotent might send him forth <br>
In sight of mortal and immortal powers, <br>
As on a boundless theatre, to run <br>
The great career of justice; to exalt <br>
His generous aim to all diviner deeds; <br>
<b>To chase each partial purpose from his breast; <br>
And through the mists of passion and of sense, <br>
And through the tossing tide of chance and pain, <br>
To hold his course unfaultering, while the voice <br>
Of truth and virtue, up the steep ascent <br>
Of nature, calls him to his high reward, <br>
The applauding smile of heaven?</b> Else wherefore burns <br>
In mortal bosoms this unquenched hope, <br>
That breathes from day to day sublimer things, <br>
And mocks possession? wherefore darts the mind, <br>
With such resistless ardour to embrace <br>
Majestic forms; impatient to be free, <br>
Spurning the gross controul of wilful might; <br>
Proud of the strong contention of her toils; <br>
Proud to be daring? Who but rather turns <br>
To heaven's broad fire his unconstrained view, <br>
Than to the glimmering of a waxen flame? <br>
Who that, from Alpine heights, his labouring eye <br>
Shoots round the wide horizon, to survey <br>
Nilus or Ganges rowling his bright wave <br>
Through mountains, plains, through empires black with shade <br>
And continents of sand; will turn his gaze <br>
To mark the windings of a scanty rill <br>
That murmurs at his feet? The high-born soul <br>
Disdains to rest her heaven-aspiring wing <br>
Beneath its native quarry. Tir'd of earth <br>
And this diurnal scene, she springs aloft <br>
Through fields of air; pursues the flying storm; <br>
Rides on the vollied lightning through the heavens; <br>
Or, yok'd with whirlwinds and the northern blast, <br>
Sweeps the long tract of day. Then high she soars <br>
The blue profound, and hovering round the sun <br>
Beholds him pouring the redundant stream <br>
Of light; beholds his unrelenting sway <br>
Bend the reluctant planets to absolve <br>
The fated rounds of time. Thence far effus'd <br>
She darts her swiftness up the long career <br>
Of devious comets; through its burning signs <br>
Exulting measures the perennial wheel <br>
Of nature, and looks back on all the stars, <br>
Whose blended light, as with a milky zone, <br>
Invests the orient. Now amaz'd she views <br>
The empyreal waste, where happy spirits hold, <br>
Beyond this concave heaven, their calm abode; <br>
And fields of radiance, whose unfading light  <br>
Has travell'd the profound six thousand years, <br>
Nor yet arrives in sight of mortal things. <br>
Even on the barriers of the world untir'd <br>
She meditates the eternal depth below; <br>
Till half recoiling, down the headlong steep <br>
She plunges; soon o'erwhelm'd and swallow'd up <br>
In that immense of being. There her hopes <br>
Rest at the sated goal. For from the birth <br>
Of mortal man, the sovran maker said, <br>
That not in humble nor in brief delight, <br>
Not in the fading echoes of renown, <br>
Power's purple robes, nor pleasure's flowery lap, <br>
The soul should find enjoyment: but from these <br>
Turning disdainful to an equal good, <br>
Through all the ascent of things inlarge her view, <br>
Till every bound at length should disappear, <br>
And infinite perfection close the scene. <br>
(Bk. I, ll. 151-221, pp. 19-22)","",HDIS (Poetry),"",2011-06-11,2004-01-06 00:00:00 UTC,5366,2011-06-11 22:07:59 UTC,"","Man was ordained to ""To chase each partial purpose from his breast; / And through the mists of passion and of sense, / And through the tossing tide of chance and pain, / To hold his course unfaultering, while the voice / Of truth and virtue, up the steep ascent / Of nature, calls him to his high reward, / The applauding smile of heaven.""",14407,Book I
"So spake the goddess; while through all her frame <br>
Coelestial raptures flow'd, in every word, <br>
In every motion kindling warmth divine <br>
To seize who listen'd. <b>Vehement and swift <br>
As lightening fires the aromatic shade <br>
In &AElig;thiopian fields, the stripling felt <br>
Her inspiration catch his fervid soul, <br>
And starting from his languor thus exclaim'd</b>. <br>
(Bk. II, ll. 600-607, p. 76)","",HDIS (Poetry),"",2011-06-13,2004-01-07 00:00:00 UTC,5366,2011-06-13 17:13:02 UTC,"","""Vehement and swift / As lightening fires the aromatic shade / In &AElig;thiopian fields, the stripling felt / Her inspiration catch his fervid soul, / And starting from his languor thus exclaim'd.""",14439,Book II
"See <em>art's short path!</em>--'tis easy to be found,<br>
Winding, delightful, thro' the mazy round!<br>
Tempt the <em>try'd</em> skill, to no <em>sole</em> proof, confin'd;<br>
<em>Shift</em> the short shadowings, o'er your figur'd mind:<br>
Mournful, recal some friend's lamented fate,<br>
Sad, on each <em>feature</em>, hangs the mind's felt weight.<br>
Seek you strong sense of Joy? Looks, first, impart--<br>
Then, the <em>nerv'd stricture</em> bounds it from the heart:<br>
Does <em>rage</em> inflame? No <em>visage</em> can conceal,<br>
What the <em>mark'd muscle</em> bids the spirit feel:<br>
Still, as the <em>nerves</em> constrain, the <em>looks</em> obey,<br>
And what the look enjoins, the nerves display:<br>
Mutual their aid, reciprocal their strain,<br>
<em>Will</em> but <em>commanding</em>, face, and nerves <em>explain</em>.<br>
<b>Light'ning, and thunder, so concurring, strike,<br>
<em>One</em> their joint origin, tho' form'd <em>unlike</em>:<br>
So, to the <em>look</em>, th' attentive nerves reply,<br>
As, from the flash, succeeding thunders fly</b>.<br>
'Tis cause, and consequence; nor flows more <em>grace</em> <br>
From beauty's smile, than the touch'd actor's face.<br>
Poize the rule's <em>practice</em>; turn it o'er and o'er;<br>
Nor think it tedious, tho' conceiv'd before:<br>
'Tis but, to look, and will.--Th' imprinted <em>eye</em> <br>
Moves the struck <em>muscles</em>, and the limbs comply:<br>
<em>Gesture</em> is meaning's Ape--<em>grave, furious, gay</em>,<br>
Changeful, as cloud-form'd shapes, when <em>winds</em> make way;<br>
Imag'd <em>conception</em>, first, but <em>face</em> inflames;<br>
Then, the <em>mein</em> paints it, and the <em>tone</em> proclaims.
","",Reading at the Folger Library,"",,2012-03-05 17:23:31 UTC,4909,2012-03-05 17:23:31 UTC,"","""Light'ning, and thunder, so concurring, strike, / One their joint origin, tho' form'd unlike: / So, to the look, th' attentive nerves reply, / As, from the flash, succeeding thunders fly.""",19629,""
"Anger is <em>pride provok'd</em>, (so felt, so <em>known</em>)<br>
Strange! its stage influence is so faintly, shown!<br>
Yet, with what absent sense of all its flame,<br>
See we rage <em>meek</em>--fire <em>cold</em>--and fury <em>tame!</em> <br>
<b>Bid the <em>face, red'ning</em>, warm'd <em>idea</em> take,<br>
Strait, the soul's wildfires all obstruction break:<br>
Stung, by <em>inflicted thought's</em> imagin'd pain,<br>
Hard heave the <em>muscles</em>, rolling <em>eye-balls</em> strain:<br>
'Twixt the <em>clos'd teeth</em>, indignantly, supprest,<br>
Or, storm-like, <em>loud</em>, out pours th' unguarded breast:<br>
Slack'ning, exclaiming, swift, slow, <em>restless change</em>,<br>
Wings the voic'd tempest, in its whirlwind range;<br>
Quick turns, and <em>startings</em>, face, and air, deform;<br>
And thick, short breathings paint the infelt storm</b>.
","",Reading at the Folger Library,"",,2012-03-05 17:26:13 UTC,4909,2012-03-05 17:26:13 UTC,(pp. 14-15 in 1st ed.),"""Bid the face, red'ning, warm'd idea take, / Strait, the soul's wildfires all obstruction break: / Stung, by inflicted thought's imagin'd pain, / Hard heave the muscles, rolling eye-balls strain: / 'Twixt the clos'd teeth, indignantly, supprest, / Or, storm-like, loud, out pours th' unguarded breast: / Slack'ning, exclaiming, swift, slow, restless change, / Wings the voic'd tempest, in its whirlwind range; / Quick turns, and startings, face, and air, deform; / And thick, short breathings paint the infelt storm.""",19631,""
"Nor <em>sea</em>, nor <em>life</em>, eternal Tempest sweeps,<br>
Hush'd <em>calms</em> succeed it, and the thunder sleeps:<br>
Such, the soft, silent tide, that floods the mind,<br>
To mov'd Compassion's pain-touch'd warmth, inclin'd:<br>
Aidful <em>idea</em> springs to pitied woe,<br>
Thence, every quiv'ring sinew learns to glow:<br>
Back, from the panting <em>bosom</em>, to the <em>eye</em>,<br>
Kind, sigh-wing'd <em>dews</em>, in soft sensation, fly:<br>
So, from <em>earth's op'ning breast</em>, in flow'r-dress'd <em>May</em>,<br>
Steams the sipt fragrance, to the sun's felt ray;<br>
Lightly sustain'd, to morn's faint clasp it clings,<br>
Yet, oft (let go) falls back--oft, upward, springs:<br>
So learn,--to steal soft Pity's copied grace;<br>
Languor's moist cloud marks, first, the mournful face;<br>
Then, hope's kind <em>tension</em> warms the musc'ly mein,<br>
Dragg'd diff'rent ways, contending contrasts <em>lean</em>;<br>
Clash'd looks, 'gainst movements, paint internal <em>fight</em>,<br>
'Twixt the heart's <em>anguish</em>, and the help's <em>delight</em>:<br>
Then, touch'd <em>attention</em>'s hark'ning hush creeps round,<br>
And <em>breathless mouths</em> devour th' expected <em>sound</em>.
","",Reading at the Folger Library,"",,2012-03-05 17:27:35 UTC,4909,2012-03-05 17:27:35 UTC,(p. 15 in first edition),"""Nor sea, nor life, eternal Tempest sweeps, / Hush'd calms succeed it, and the thunder sleeps: / Such, the soft, silent tide, that floods the mind, / To mov'd Compassion's pain-touch'd warmth, inclin'd.""",19632,""
"Close-following <em>scorn</em>,--Amazement ought to rise;<br>
<em>Angels</em> feel Wonder, <em>men</em> should dare <em>despise!</em> <br>
Born to mistakes, and <em>erring out</em> life's span,<br>
<em>Man</em>--as if heaven were his--<em>looks down</em> on Man.<br>
Say, then, what <em>wonder</em> is--trace its taught cause:<br>
Mark its true features, and make known its laws:<br>
Wonder is <em>curious doubt</em>,--Will's check'd retreat,<br>
Shrinking <em>from</em> danger, it prepares to <em>meet</em>:<br>
'Tis <em>fear's</em> half brother, of resembling <em>face</em>,<br>
But <em>fix'd, unwavering</em>, and bound down to <em>place</em>:<br>
Earnest, alarmful <em>gaze</em>, intently keen,<br>
<em>Notes</em> the weigh'd object--yet, <em>distrusts</em> it, seen;<br>
<b>As in pale churchyards, gleam'd by silent night,<br>
Shou'd some cross'd <em>spectre</em> shade the moon's dim light,<br>
Shudd'ry, the back'ning blood, revolving swift,<br>
Cloggs the press'd heart--stretch'd fibres fail to <em>lift</em>:<br>
Lost, in doubt's hard'ning frost--<em>stopt motion</em> lies,<br>
While sense climbs, gradual, to the <em>straining eyes</em></b>.","",Reading at the Folger Library,"",,2012-03-05 17:29:47 UTC,4909,2012-03-05 17:30:13 UTC,"","""As in pale churchyards, gleam'd by silent night, / Shou'd some cross'd spectre shade the moon's dim light, / Shudd'ry, the back'ning blood, revolving swift, / Cloggs the press'd heart--stretch'd fibres fail to lift: / Lost, in doubt's hard'ning frost--stopt motion lies, / While sense climbs, gradual, to the straining eyes.""",19634,""
"Love is intense Desire, by <em>rev'rence</em>, check'd;<br>
'Tis <em>hope's</em> hot transport, streak'd with <em>fear's</em> respect:<br>
'Tis passion's every soul-felt power, <em>disjoin'd</em>,<br>
'Tis all th' <em>assembled</em> train's whole force, combin'd.<br>
<b>'Tis like soft <em>air</em>, through which admitted light<br>
Peoples pleas'd fancy, and lends <em>shape</em> to sight:<br>
Yet, like that <em>air, disturb'd</em>, man's quiet breaks,<br>
Tempests his reason, and his triumph shakes</b>.

","",Reading at the Folger Library,"",,2012-03-05 17:31:36 UTC,4909,2012-03-05 17:31:36 UTC,(page 18 in first edition),"Love ""'Tis like soft air, through which admitted light / Peoples pleas'd fancy, and lends shape to sight: / Yet, like that air, disturb'd, man's quiet breaks, / Tempests his reason, and his triumph shakes.""",19635,""
"They dote! on what? Immortal views apart, <br>
A region of outsides, a land of shadows! <br>
A fruitful field of flowery promises! <br>
A wilderness for joys, perplex'd with doubts, <br>
And sharp with thorns! a troubled ocean, spread <br>
With bold adventurers, their all on board; <br>
No second hope if here their fortune frowns: <br>
Frown soon it must. Of various rates they sail, <br>
Of ensigns various; all alike in this,-- <br>
All restless, anxious; toss'd with hopes and fears <br>
In calmest skies: obnoxious all to storm; <br>
And stormy the most general blast of life: <br>
All bound for happiness; yet few provide <br>
The chart of Knowledge, pointing where it lies;<!--Page 156--><br>
Or Virtue's helm, to shape the course design'd. <br>
All, more or less, capricious Fate lament, <br>
Now lifted by the tide, and now resorb'd, <br>
And farther from their wishes than before: <br>
<b>All, more or less, against each other dash, <br>
To mutual hurt by gusts of passion driven, <br>
And suffering more from Folly than from Fate.</b> <br>
(pp. 155-6, ll. 147-167)","",Reading,"",,2013-09-02 02:59:53 UTC,7665,2013-09-02 02:59:53 UTC,"","""All, more or less, against each other dash, / To mutual hurt by gusts of passion driven, / And suffering more from Folly than from Fate.""",22622,Night the Eighth
"<b>With aspect mild, and elevated eye, <br>
Behold him seated on a mount serene, <br>
Above the fogs of Sense, and Passion's storm: <br>
All the black cares and tumults of this life, <br>
Like harmless thunders breaking at his feet, <br>
Excite his pity, not impair his peace.</b> <br>
Earth's genuine sons, the sceptred, and the slave, <br>
A mingled mob, a wandering herd, he sees, <br>
Bewilder'd in the vale; in all unlike! <br>
His full reverse in all! What higher praise? <br>
What stronger demonstration of the right? <br>
(p. 246, ll. 1083-93)","",Reading,"",,2013-09-02 03:25:56 UTC,7665,2013-09-02 03:25:56 UTC,"","""With aspect mild, and elevated eye, / Behold him seated on a mount serene, / Above the fogs of Sense, and Passion's storm: / All the black cares and tumults of this life, / Like harmless thunders breaking at his feet, / Excite his pity, not impair his peace.""",22643,Night the Eighth
"He follows nature, (not like thee!) and shows us <br>
An uninverted system of a man. <br>
His appetite wears Reason's golden chain, <br>
And finds in due restraint its luxury. <br>
His passion, like an eagle well reclaim'd, <br>
Is taught to fly at nought but infinite. <br>
Patient his hope, unanxious is his care, <br>
His caution fearless, and his grief (if grief <br>
The gods ordain) a stranger to despair. <br>
And why?--Because affection, more than meet, <br>
His wisdom leaves not disengaged from Heaven. <br>
Those secondary goods that smile on earth, <br>
He, loving in proportion, loves in peace. <br>
They most the world enjoy, who least admire. <br>
<b>His understanding 'scapes the common cloud <br>
Of fumes arising from a boiling breast.</b> <br>
His head is clear, because his heart is cool, <br>
By worldly competitions uninflamed. <br>
The moderate movements of his soul admit <br>
Distinct ideas, and matured debate, <br>
An eye impartial, and an even scale: <br>
Whence judgment sound, and unrepenting choice. <br>
Thus, in a double sense, the good are wise; <br>
On its own dunghill, wiser than the world. <br>
What then the world? It must be doubly weak; <br>
Strange truth! as soon would they believe the Creed. <br>
(p. 179, ll. 1160-85)","",Reading,"",,2013-09-02 03:29:03 UTC,7665,2013-09-02 03:29:03 UTC,"","""His understanding 'scapes the common cloud / Of fumes arising from a boiling breast.""",22646,Night the Eighth
