provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Past Masters,"Bodies are ""barely passive ideas in the mind"", and the mind is ""more distant and heterogenous from them, than light is from darkness""",4138,"It must not be supposed, that they who assert the natural immortality of the soul are of opinion, that it is absolutely incapable of annihilation even by the infinite power of the CREATOR who first gave it being: but only that it is not liable to be broken or dissolved by the ordinary Laws of Nature or motion. They indeed, who hold the soul of man to be only a thin vital flame, or system of animal spirits, make it perishing and corruptible as the body, since there is nothing more easily dissipated than such a being, which it is naturally impossible should survive the ruin of the tabernacle, wherein it is enclosed. And this notion hath been greedily embraced and cherished by the worst part of mankind, as the most effectual antidote against all impressions of virtue and religion. <b>But it hath been made evident, that bodies of what frame or texture soever, are barely passive ideas in the mind, which is more distant and heterogeneous from them, than light is from darkness</b>. We have shewn that the soul is indivisible, incorporeal, unextended, and it is consequently incorruptible. Nothing can be plainer, than that the motions, changes, decays, and dissolutions which we hourly see befall natural bodies (and which is what we mean by the <i>course of Nature</i>) cannot possibly affect an active, simple, uncompounded substance: such a being therefore is indissoluble by the force of Nature, that is to say, <i>the soul of man is naturally immortal</i>.<BR>(Part I, &sect;124, p. 98)<BR><BR>",2004-02-18 00:00:00 UTC,,"",&bull;Republished in 1734 in London. Editor uses this second edition. <BR><BR>,2009-09-14 19:35:09 UTC,"","",10639
Past Masters,"""I have been a long time distrusting my senses; methought I saw things by a dim light, and through false glasses.""",4178,"HYLAS. <b>I have been a long time distrusting my senses; methought I saw things by a dim light, and through false glasses</b>. Now the glasses are removed, and a new light breaks in upon my understanding. I am clearly convinced that I see things in their native forms; and am no longer in pain about their unknown natures or absolute existence. This is the state I find my self in at present: though indeed the course that brought me to it, I do not yet thoroughly comprehend. You set out upon the same principles that Academics, Cartesians, and the like sects, usually do; and for a long time it looked as if you were advancing their philosophical <i>scepticism</i>; but in the end your conclusions are directly opposite to theirs.<BR><BR>PHILONOUS. You see, Hylas, the water of yonder fountain, how it is forced upwards, in a round column, to a certain height; at which it breaks and falls back into the bason from whence it rose: its ascent as well as descent, proceeding from the same uniform law or principle of <i>gravitation</i>. Just so, the same principles which at first view lead to <i>scepticism</i>, pursued to a certain point, bring men back to common sense.<BR><BR>(Vol ii, pp. 262-3)",2004-02-26 00:00:00 UTC,,Third Dialogue: Conclusion,"",2013-09-12 04:05:46 UTC,"","",10849
"Searching ""mind"" and ""mirror"" in Past Masters; found again in ECCO-TCP","""Neither birth, nor books, nor conversation, can introduce a knowledge of the world into a conceited mind, which will ever be its own object, and contemplate mankind in its own mirror!""",4495,"CRI.<BR>But then one might expect from such philosophers so much good sense and philanthropy as to keep their tenets to themselves, and consider their weak brethren, who are more strongly affected by certain senses and notions of another kind, than that of the beauty of pure, disinterested virtue. Cratylus, a man prejudiced against the Christian religion, of a crazy constitution, of a rank above most men's ambition, and a fortune equal to his rank, had little capacity for sensual vices, or temptation to dishonest ones. Cratylus having talked himself, or imagined that he had talked himself; into a Stoical enthusiasm about the beauty of virtue, did, under the pretence of making men heroically virtuous, endeavour to destroy the means of making them reasonably and humanly so: a clear instance, that <b>neither birth, nor books, nor conversation, can introduce a knowledge of the world into a conceited mind, which will ever be its own object, and contemplate mankind in its own mirror!<BR></b>(p. 132)",2005-10-05 00:00:00 UTC,,"Third Dialogue, Section 13","",2013-08-21 16:33:06 UTC,Optics,"",11816
Searching in UVa E-Text Center,"""It has been discovered by Sir Isaac Newton, that the distinct and primogenial colours are only seven; but every eye can witness, that from various mixtures, in various proportions, infinite diversifications of tints may be produced. In like manner, the passions of the mind, which put the world in motion, and produce all the bustle and eagerness of the busy crowds that swarm upon the earth; the passions, from whence arise all the pleasures and pains that we see and hear of, if we analyze the mind of man, are very few.""",6934,"It has been discovered by Sir Isaac Newton, that the distinct and primogenial colours are only seven; but every eye can witness, that from various mixtures, in various proportions, infinite diversifications of tints may be produced. In like manner, the passions of the mind, which put the world in motion, and produce all the bustle and eagerness of the busy crowds that swarm upon the earth; the passions, from whence arise all the pleasures and pains that we see and hear of, if we analyze the mind of man, are very few; but those few agitated and combined, as external causes shall happen to operate, and modified by prevailing opinions and accidental caprices, make such frequent alterations on the surface of life, that the show, while we are busied in delineating it, vanishes from the view, and a new set of objects succeed, doomed to the same shortness of duration with the former: thus curiosity may always find employment, and the busy part of mankind will furnish the contemplative with the materials of speculation to the end of time.<br>
(p. 325)",2011-06-06 02:57:53 UTC,,"","",2011-06-06 02:57:53 UTC,Optics,"",18620
Reading,"""I have been a long time distrusting my Senses; methought I saw things by a dim Light, and thro false Glasses. Now, the Glasses are removed, and a new Light breaks in upon my Understanding.""",4178,"Hyl.<br>
<b>I have been a long time distrusting my Senses; methought I saw things by a dim Light, and thro false Glasses. Now, the Glasses are removed, and a new Light breaks in upon my Understanding.</b> I am clearly convinced, that I see things in their <!--Page  166--> native Forms; and am no longer in Pain a|bout their unknown Natures, or absolute Existence. This is the State I find myself in at present: Tho, indeed, the Course that brought me to it, I do not yet thorowly comprehend. You set out upon the same Principles, that <em>Academics</em>, <em>Cartesians</em>, and the like Sects, usually do; and, for a long time, it looked as if you were advancing their Philosophical <em>Scepticism</em>; but, in the End, your Conclusions are directly opposite to theirs.<br>
(pp. 165-6)",2013-09-12 17:19:40 UTC,,"","",2013-09-12 17:19:40 UTC,"","",22730
Reading,"""But memory will never present ideas to the human mind, as it does perhaps to superior intelligences, like objects in a mirror, where they may be viewed at every instant, all at once, without effort or toil, in their original freshness, and with their original precision, such as they were when they first came into the mind, or when they were first framed by it.""",7856,"But still this faculty is proportioned to our imperfect nature, and therefore weak, slow, and uncertain in its operations. Our simple ideas fade in the mind, or fleet out of it, unless they are frequently renewed: and the most tenacious memory cannot maintain such as are very complex, without the greatest attention, and a constant care, nor always with both. All our ideas in general are recalled slowly by some, and successively by every mind. <em>Themistocles</em> was famous, among other parts wherein he excelled, for his memory, but when he refused the offer <em>Simonides</em> made him, it was, I suppose, because he did not want the poet's skill to improve his memory, and because he knew by experience, that the great defects of this faculty are neither to be cured, nor supplied by art. In what proportion soever it is given, it may be improved to <!--page 369--> some degree, no doubt, <b>but memory will never present ideas to the human mind, as it does perhaps to superior intelligences, like objects in a mirror, where they may be viewed at every instant, all at once, without effort or toil, in their original freshness, and with their original precision, such as they were when they first came into the mind, or when they were first framed by it.</b> Could memory serve us in this manner, our knowledge would be still very imperfect; but many errors into which we fall, and into which we are seduced, would be avoided, and the endless chicane of learned disputation would be stopped in a great measure. It is for this reason I have said so much of this faculty of the mind, as you will have occasion soon to observe.<br>
(Essay I, §2; vol. iii, pp. 368-9)",2014-03-14 20:15:51 UTC,,"",USE IN ENTRY. REVISIT.,2014-03-14 20:15:51 UTC,Mirror,"",23716
Searching in ECCO-TCP,"""We should feel sorrow, says he, but not sink under its oppression; the heart of a wise man should resemble a mirrour, which reflects every object without being sullied by any.""",7982,"But I submit to the stroke of heaven, I hold the volume of Confucius in my hand, and as I read grow humble and patient, and wise. <b>We should feel sorrow, says he, but not sink under its oppression; the heart of a wise man should resemble a mirrour, which reflects every object without being sullied by any.</b> The wheel of fortune turns incessantly round, and who can say within himself I shall to day be uppermost. We should hold the immutable mean that lies between insensibility and <!--Page  23--> anguish; our attempts should be not to extinguish nature, but to repress it; not to stand unmoved at distress, but endeavour to turn every disaster to our own advantage. Our greatest glory is, not in never falling, but in rising every time we fall.<br>
(I, pp. 22-23)<br>
",2014-07-24 21:37:35 UTC,,"LETTER VII. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy at Pekin, in China.","[The Editor thinks proper to acquaint the reader, that the greatest part of the following letter seems to him to be little more than a rhapsody of sentences borrowed from Confucius, the Chinese philosopher.]",2014-07-24 21:37:35 UTC,Mirror,"",24256
"Text from Google. Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain,"" <u>Journal of the History of Ideas</u> 40:2 (Apr.-Jun. 1979): 207-34, 211.
","""As in a <em>Looking-glass</em>, in which he that looks does indeed immediately behold the <em>Species</em> in the Glass, but does also at the same time actually behold <em>Peter</em> or <em>Paul</em> whose Image it is.""",3986,"24. To our <em>School-Divine</em>, I shall only join <!--page 165--> for a companion a certain <em>School-Metaphysitian</em>, one of those good Authors which by a natural Prejudice some perhaps may be tempted the less to regard, because they formerly, convers'd with him in the institution of their younger Studies, tho' I think he deserves to be Read (as well as some others) with more Consideration than we commonly use at that time. It is honest <em>Christopher Scheibler</em> who in his Metaphysics professedly considers this very Question, <em>An Deus Cognoscat res Creatas in Seipso solum, an vero Cognoscat eas juxta proprias earum Essentias?</em> Which indeed is not so exactly Worded as should be, there not being a due opposition between the two parts of the Question, and that because supposing God to know things <em>in Seipso</em>, he does also in a true Sense know them <em>juxta proprias earum essentias</em>, one of these being very Consistent with the other. But however his meaning is right enough, and he expresses it better afterwards when he gives this for the Sense of the Question, Whether Created things are the Object of the Divine Understanding in their own Beings, or only as they are Eminently, Ideally or Vertually contain'd in God ? To which his direct Answer is, <em>in se Cognoscit Deus res Creatas</em>, that God knows the Creatures in himself. Which he farther explains and reconciles with his knowing them also <em>juxta esse proprium</em> according to their own proper Beings, by saying that the Divine Essence has the same reason or proportion in that knowledge whereby God knows, as the Species has in Humane knowledge. And that both of them are immediately <!--page 166--> that that Reason or Form whereby the knowledge becomes Actual. As therefore upon the Union of the Species with the Cognoscitive Power the things is apprehended which in its Being is out of the understanding, and that according to that its proper Being which it really has in the Word out of the Mind. Even so says he it is when God understands his own Essence, in which as in a Species representing the Essences of Creatures, the Creatures are understood by God according to their proper Natures. <b>As in a <em>Looking-glass</em>, in which he that looks does indeed immediately behold the <em>Species</em> in the Glass, but does also at the same time actually behold <em>Peter</em> or <em>Paul</em> whose Image it is.</b> In Sum he tells us, That God does understand the Creatures both in <em>their</em> own, and in <em>his</em> own Being. In <em>their</em> own as to the <em>Quod</em>, meaning I suppose the thing that may ultimately be said to be understood, and in <em>his</em> own as to the <em>Quo</em>, meaning I suppose the <em>immediate</em> Object or Form of his Understanding. So that according to this Author, tho' God may be truly said to know the Creatures according to their proper Nature, because he sees that which truly represents them, (more truly indeed by infinite degrees than the <em>Image</em> in the <em>Glass</em> does him whose Image it is, which is but a faint Illustration of the Divine <em>Ideality</em>) yet that which is the immediate Object that <em>terminates</em>, or intelligible Form that truly <em>Specifies</em> his knowledge, is his own Divine Essence, which serves him as a Species for the understanding all things out of himself, which very well agrees with our foregoing <!--page 167--> Account concerning God's knowledge of things, which you see wants neither <em>Reason</em> nor <em>Authority</em> for its Establishment.<br>
(I, pp. 164-167)",2014-07-30 14:49:39 UTC,,"","",2014-07-30 14:49:39 UTC,Mirror,"",24370
Reading in Google Books,"""The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.""",3986,"5. Another Reason may be the exceeding great Difficulty of the Argument, there being not any one Subject perhaps of a more refined and elevated Nature, or that will carry a Writer <!--page 6--> through a larger Sea of matter of the most Abstract, Sublime and Metaphysical Considederation. <b>The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.</b> And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also <em>Light be sweet,and a pleasant thing it is to the Eye to behold the Sun</em>, yet it is painful and troublesom to behold it <em>So</em>, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.
(I, pp. 5-6)",2014-07-30 14:58:56 UTC,,"","",2014-07-30 14:58:56 UTC,Mirror,"",24371
"Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" Journal of the History of Ideas 40:2 (1979): 214.","""Thus a man's Face in the Glass is properly the 'Idea' of that Face; or when we seen any single Object, the little Picture or Image form'd at the bottom of the Eye may be properly call'd the 'Idea' of the thing seen; and by a Latitude in Expression the Picture of a Man or of any thing else, may be call'd the 'Idea' of that man or thing represented""",8013,"[...] The word <em>Idea</em>, we all agree, is derived from the Greek word [GREEK], which originally signifies, to see, and therefore in its strict and proper Sense, Resemblance of the Object, and, in some measure at least, like that thing of which it is the <em>Idea</em>. <b>Thus a man's Face in the Glass is properly the <em>Idea</em> of that Face; or when we seen any single Object, the little Picture or Image form'd at the bottom of the Eye may be properly call'd the <em>Idea</em> of the thing seen; and by a Latitude in Expression the Picture of a Man or of any thing else, may be call'd the <em>Idea</em> of that man or thing represented</b>: In all which cases there is a Resemblance or some kind of Likeness between the <em>Thing</em> itself and its <em>Idea</em>; so that in the <em>proper original</em> Sense of that word, There is no <em>Idea</em> in the Mind, but when it is some Resemblance, Picture, Image, or Likeness of that which is without it; and never occurs but in that Act of the Mind which is commonly and properly call'd <em>Imagination</em>: and there is then indeed a kind of Picture or Image of that thing in the Mind, whilst it thinks of it. And therefore whenever it's used in any other case, 'tis <em>metaphorical</em> and <em>improper</em>.  And tho' this is no more thatn what this Author owns and proves in several places, and long before him <em>Des Cartes</em>, <em>Hobbs</em>, <em>Gassendus</em> and most others that have written of late concerning those matters; yet it was necessary to be noted here, to shew the Necessity of using <em>other</em> Words to express Things with any tolerable Clearness: for this <em>Impropriety</em> of the Word would wear off by degrees; because Common Use will make any word proper: And besides most other Words are metaphorical as well as this. But now this Author has stock'd our Language with such a Spawn of <em>new</em> Words, that one will need a Dictionary to understand English. <em>Simple, Complex, Abstract Ideas; simple, compound, mixt Modes</em>; which does not only corrupt our Language, but, which is worse, raises such a <em>Mist</em>, that we are often deluded with the Hopes of some great Discoveries, when there is hardly Common Sense to be gain'd [...]<br>
(pp. 1-2)",2014-07-30 16:19:49 UTC,,"",USE IN ENTRY: INTEREST -- META-METAPHORICAL discussion follows.,2014-07-30 16:20:43 UTC,Mirror,"",24375
