context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-06-05 16:52:22 UTC,2013-06-05 16:52:22 UTC,"","The Caliph and Nouronihar remained in the most abject affliction. Their tears were unable to flow, and scarcely could they support themselves. At length, taking each other, despondingly, by the hand,<!--Page 217--> they went faltering from this fatal hall; indifferent which way they turned their steps. Every portal opened at their approach. The dives fell prostrate before them. Every reservoir of riches was disclosed to their view: but they no longer felt the incentives of curiosity, of pride, or avarice. With like apathy they heard the chorus of Genii, and saw the stately banquets prepared to regale them. <b>They went wandering on, from chamber to chamber; hall to hall; and gallery to gallery; all without bounds or limit; all distinguishable by the same louring gloom; all adorned with the same awful grandeur; all traversed by persons in search of repose and consolation; but, who sought them in vain; for every one carried within him a heart tormented in flames</b>. Shunned by these various sufferers, who seemed by their looks to be upbraiding the partners of their guilt, they withdrew from them to wait, in direful suspense, the moment <!-- Page 218--> which should render them to each other the like objects of terror.<br>
(pp. 216-8)","",,7398,20381,"""They went wandering on, from chamber to chamber; hall to hall; and gallery to gallery; all without bounds or limit; all distinguishable by the same louring gloom; all adorned with the same awful grandeur; all traversed by persons in search of repose and consolation; but, who sought them in vain; for every one carried within him a heart tormented in flames.""",Reading,""
"",2013-06-05 16:53:02 UTC,2013-06-05 16:53:02 UTC,"","Vathek, too much cast down to express the indignation excited by such a discourse, ordered the afrit to remove Carathis <!--Page 223--> from his presence, and continued immersed in thoughts which his companions durst not disturb.<br>
(pp. 222-3)","",,7398,20382,"""Vathek, too much cast down to express the indignation excited by such a discourse, ordered the afrit to remove Carathis from his presence, and continued immersed in thoughts which his companions durst not disturb.""",Reading,""
"",2013-06-05 16:53:56 UTC,2013-06-05 16:53:56 UTC,"","Carathis paused for a moment with surprise; but resolved to follow the advice of Eblis, she assembled all the choirs of genii, and all the dives, to pay her homage. Thus marched she, in triumph, through a vapour of perfumes, amidst the acclamations of all the malignant spirits; with most of whom she had formed a previous <!--Page 225--> acquaintance. She even attempted to dethrone one of the Solimans, for the purpose of usurping his place; when a voice, proceeding from the abyss of death, proclaimed: ""All is accomplished!"" <b>Instantaneously, the haughty forehead of the intrepid princess became corrugated with agony: she uttered a tremendous yell; and fixed, no more to be withdrawn, her right hand upon her heart, which was become a receptacle of eternal fire</b>.<br>
(pp. 224-5)","",,7398,20383,"""Instantaneously, the haughty forehead of the intrepid princess became corrugated with agony: she uttered a tremendous yell; and fixed, no more to be withdrawn, her right hand upon her heart, which was become a receptacle of eternal fire.""",Reading,""
"",2013-06-05 16:54:57 UTC,2013-06-05 16:54:57 UTC,"","Almost at the same instant, the same voice announced to the Caliph, Nouronihar, the four princes, and the princess, the awful, and irrevocable decree. <b>Their <!--Page 226--> hearts immediately took fire, and they, at once, lost the most precious gift of heaven:--Hope</b>. These unhappy beings recoiled, with looks of the most furious distraction. Vathek beheld in the eyes of Nouronihar nothing but rage and vengeance; nor could she discern ought in his, but aversion and despair. The two princes who were friends, and, till that moment, had preserved their attachment, shrunk back, gnashing their teeth with mutual and unchangeable hatred. Kalilah and his sister made reciprocal gestures of imprecation; all testified their horror for each other by the most ghastly convulsions, and screams that could not be smothered. All severally plunged themselves into the accursed multitude, there to wander in an eternity of unabating anguish.<br>
(pp. 225-6)","",,7398,20384,"""Their hearts immediately took fire, and they, at once, lost the most precious gift of heaven:--Hope.""",Reading,""
Dedication,2013-11-10 01:59:58 UTC,2013-11-10 02:00:09 UTC,"","<b>My sanctuary is in my mind</b>. No man's feelings can be more alive than mine are, nor was there ever an occasion on which they were so sensibly or so worthily roused. I humbly hope, therefore, your Lordship will, in your goodness, take my thanks upon trust, and give me credit for that gratitude which glows in my heart, but which no language can convey to my pen.<br>
(Dedication, p. iii)",Rooms,,7749,23141,"""My sanctuary is in my mind.""",Searching in ECCO-TCP,""
"VOL 1, Letter XVII",2014-03-13 02:55:32 UTC,2014-03-13 02:55:32 UTC,"","
I scarcely need tell you, Clifton, that though you have resided but little with me, I feel all the fond affection of a parent; that I am earnestly desirous to hear of your happiness, and to promote it; and that no pleasure which the world could afford to me, personally, would equal that of seeing you become a good and great man. You have studied; you have travelled; you have read both men and books; every advantage which the most anxious desire to form your mind could-procure has been yours. I <!--Page  200--> own that a mother's fondness forms great expectations of you; which, when you read this, be your faculties strong or weak, you will very probably say you are capable of more than fulfilling. The feeble, hearing their worth or talents questioned, are too apt to swell and assume; and I have heard it said that the strong are too intimately acquainted with themselves to harbour doubt. I believe it ought to be so. I believe it to be better that we should act boldly, and bring full conviction upon ourselves when mistaken, than that a timid spirit should render us too cautious to do either good or harm. I would not preach; neither indeed at present could I. <b>A thousand ideas seemed crowding upon my mind; but they have expelled each other as <!--Page  201--> quickly as they came, and I scarcely know what to add.</b> My head-achs disqualify me for long or consistent thinking; and nothing I believe but habit keeps me from being half an idiot.<br>
(I.xvii, pp. 199-201)",Inhabitants,,7853,23693,"""A thousand ideas seemed crowding upon my mind; but they have expelled each other as quickly as they came, and I scarcely know what to add.""",ECCO-TCP,""
"Vol. 2, Letter XX",2014-03-13 02:56:21 UTC,2014-03-13 02:56:21 UTC,"","<b>I have just risen from a conversation which has made a deep impression on my mind.</b> It was during breakfast. I know not whether reflecting on it will appease, or increase, the sensations which the behaviour of this brother of Louisa hourly exacerbates. But I will calm that irritability which would dwell on him, and nothing else, that I may repeat what has just happened.<br>
(II.xx, p. 130)",Impressions,,7853,23694,"""I have just risen from a conversation which has made a deep impression on my mind.""",ECCO-TCP,""
"Vol. 2, Letter XXXV",2014-03-13 02:57:20 UTC,2014-03-13 02:57:20 UTC,"","<b>My passions must be, ought to be, and therefore shall be, under my control; and, being conscious of the purity of my own intentions, I have never thought that the emanations of mind ought to be shackled by the dread of their being misinterpreted.</b> It is not only cowardly, but in my opinion pernicious.<br>
(II.xxxv, p. 180)",Fetters,,7853,23695,"""My passions must be, ought to be, and therefore shall be, under my control; and, being conscious of the purity of my own intentions, I have never thought that the emanations of mind ought to be shackled by the dread of their being misinterpreted.""",ECCO-TCP,""
"Vol. 6, Letter CVII.",2014-03-13 02:58:29 UTC,2014-03-13 02:58:29 UTC,"","<b>I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.</b> I have them noted down severally as they occurred! I <!--Page  140-->
need but read to rage! What do I talk?—Read?—Can I forget them? No; night nor day! They are my familiars. They wake with me, sleep with me, walk with me, ride with me, glower with me, curse with me—but never smile with me. They are become my dearest intimates. I cherish and hug them to my heart! Their biting is my only pleasure! <br>
(VI.cvii, pp. 139-140)",Metal,,7853,23696,"""I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.""","Searching ""steel"" and ""heart"" in ECCO-TCP",""
"Vol. 6, Letter CXIV",2014-03-13 02:59:20 UTC,2014-03-13 02:59:20 UTC,"","No thoughts are so tragical, no suspicions so horrid as not to be justified, by deductions and appearances which are but too probable. Yet I will not sink under difficulties, nor be appalled at the sight of danger; be it death, or what else it may. That I am in a state of jeopardy my seizure and imprisonment prove. That Frank is still in greater peril, if still in existence, I have just cause to conclude. There were pistols fired, and one after he leaped the hedge; I know not at whom directed, <!--Page  208--> nor what its fate!—I would if possible ward off apprehension. <b>I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.</b> If he be dead, or if he be to die, grief will not revive or make him invulnerable. His own virtue must preserve him, or nothing can; and in that I will confide.<br>
(VI.cxiv, pp. 207-8)",Metal,,7853,23697,"""I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.""","Searching ""heart"" and ""steel"" in ECCO-TCP",""
