provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
OLL,"""What is it, that superintends Thought in them? where must we look for it? which is the main Spring?... I can answer you no otherwise, than Life.""",4493,"HOR.<br>
The main Spring in us is the Soul, which is immaterial and immortal: But what is that to other Creatures that have a Brain like ours, and no such immortal Substance distinct from Body? Don't you believe that Dogs and Horses think?<br>
<br>
CLEO.<br>
I believe they do, though in a Degree of Perfection far inferior to us.<br>
<br>
HOR.<br>
<b>What is it, that superintends Thought in them? where must we look for it? which is the main Spring?</b><br>
<br>
</i>CLEO.<br>
<b>I can answer you no otherwise, than Life</b>.<br>
<br>
HOR.<br>
What is Life?<br>
<br>
CLEO.<br>
Every body understands the Meaning of the Word, though, perhaps, no body knows the Principle of Life, that Part which gives Motion to all the rest.",2005-08-23 00:00:00 UTC,,Fourth Dialogue,"&bull;Note, I've circled back. This entry precedes the previous entries in the actual text. This just precedes my first entry today.",2012-04-10 19:53:00 UTC,"","",11815
Reading,"""Among the helluones librorum, the Cormorants of Books, there are wretched Reasoners, that have canine Appetites, and no Digestion.""",4493,"CLEO.<br>
So it may be in part: but there are Men of prodigious Reading, that have likewise great Memories, who judge ill, and seldom say any thing <em>a propos,</em> or say it when it is too late. <b>Among the <em>helluones librorum,</em> the Cormorants of Books, there are wretched Reasoners, that have canine Appetites, and no Digestion.</b> What Numbers of learned Fools do we not meet with in large Libraries; from whose Works it is evident, that Knowledge must have lain in their Heads, as Furniture at an Upholder's; and the Treasure of the Brain was a Burden to them, instead of an Ornament! All this proceeds from a Defect in the Faculty of Thinking; an Unskilfulness, and want of Aptitude in managing, to the best Advantage, the Idea's we have receiv'd. We see others, on the contrary, that have very fine Sense, and no Litterature at all. The generality of Women are quicker of Invention, and more ready at Repartee, than the Men, with equal Helps of Education; and it is surprizing to see, what a considerable Figure some of them make in Conversation, when we consider the small Opportunities they have had of acquiring Knowledge.",2012-04-10 21:25:19 UTC,,Fourth Dialogue,"Deleted Original. Attached to wrong volume. Record created on 2005-08-23 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:36:16 UTC",2012-04-10 21:25:19 UTC,Beasts,"",19681
Reading,"Wherefore a soul of clay, capable of discerning at one glance, the relations, and consequences of an infinite number of ideas, that are difficult to apprehend, would be evidently preferable to a heavy and stupid soul, formed of the most precious elements.""",7547,"1. The excellency of reason does not depend on that great unmeaning word (<em>immateriality</em>;) but on its force, extent, or acuteness. <b>Wherefore <em>a soul of clay</em>, capable of discerning at one glance, the relations, and consequences of an infinite number of ideas, that are difficult to apprehend, would be evidently preferable to a heavy and stupid soul, formed of the most precious elements.</b> [...]<br>
(p. 3)",2013-07-16 19:08:49 UTC,,"","",2013-07-16 19:08:49 UTC,"","",21796
Reading,"""The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.""",7547,"Experiments and observations alone ought to guide us here. These we find in abundance, in the writings of such physicians as were philosophers, and not in those philosophers, who were unacquainted with physic. <b>The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.</b> They alone in a philosophical consideration of the soul, have a thousand times surprized it in it's misery and grandeur; without despising it in one of these conditions, or idolizing it in the other. [...]<br>
(p. 5)
",2013-07-16 19:09:52 UTC,,"","",2013-07-16 19:09:52 UTC,"","",21797
Reading,"""Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made a priori, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual.""",7547,"<b>Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made <em>a priori</em>, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual.</b> Thus it is only <em>a posteriori</em>, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.<br>
(p. 6)",2013-07-16 19:10:41 UTC,,"","",2013-07-16 19:10:41 UTC,Animals,"",21798
Reading,"""Thus it is only a posteriori, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.""",7547,"Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made <em>a priori</em>, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual. <b>Thus it is only <em>a posteriori</em>, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.</b><br>
(p. 6)
",2013-07-16 19:11:33 UTC,,"","",2013-07-16 19:11:33 UTC,"","",21799
Reading,"""In proportion as the motion of the blood grows calm, a soft soothing sense of peace and tranquility spreads itself over the whole machine; the soul finds itself sweetly weighed down with slumber, and sinks with the fibres of the brain: it becomes thus paralytic as it were, by degrees, together with all the muscles of the body.""",7547,"The body and soul seem to fall asleep together. <b>In proportion as the motion of the blood grows calm, a soft soothing sense of peace and tranquility spreads itself over the whole machine; the soul finds itself sweetly weighed down with slumber, and sinks with the fibres of the brain: it becomes thus paralytic as it were, by degrees, together with all the muscles of the body.</b> The latter are no longer able to support the head; the head itself can no longer bear the weight of thought; the soul is during sleep, as it it had no existence.<br>
(p. 9)
",2013-07-16 19:12:35 UTC,,"","",2013-07-16 19:12:35 UTC,"","",21800
Reading,"""For if it does not entirely sleep, how little does it want of it? Since it is impossible for her to recollect one object, to which she gave attention, amidst that innumerable crowd of confused ideas, which as so many vanishing clouds had filled up, if I may so say, the atmosphere of the brain.""",7547,"If the circulation goes on with too great rapidity; the soul cannot sleep. If the soul be thrown into too great an agitation, the blood loses its calm, and rushes thro' the veins with a noise that sometimes may be distinctly <!--page 11--> heard: such are the two reciprocal causes of insomny. A frightful dream makes the heart beat double, and tears us form the sweet necessity of rest, as effectually as a lively pain, or pressing want. In a word, as the sole cessation of the functions of the soul produces sleep, man is subject even during some waking moments (when in reality th soul is no more than half awake) to certain sorts of revery or slumbers of the soul, which are very frequent, and sufficiently prove that the soul does not wait for the body to fall asleep. <b>For if it does not entirely sleep, how little does it want of it? Since it is impossible for her to recollect one object, to which she gave attention, amidst that innumerable crowd of confused ideas, which as so many vanishing clouds had filled up, if I may so say, the atmosphere of the brain.</b><br>
(pp. 9-10) ",2013-07-16 19:14:06 UTC,,"","",2013-07-16 19:14:06 UTC,"","",21801
Reading,"""The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.""",7547,"Let us consider the soul in its other wants. <b>The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.</b> Food nourishes what a fever heats and excites. Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished. Give but good nourishment to the body, pour into its tubes vigorous juices and strong liquors, the the soul, generous as these, arms itself with courage; and a soldier whom water would have made run away, becoming undaunted, meets death with alacrity amidst the rattle of drums. Thus it is that hot water agitates the blood, which cold had calmed.<br>
(p. 11)",2013-07-16 19:14:46 UTC,,"","",2013-07-16 19:14:46 UTC,"","",21802
Reading,"""Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished.""",7547,"Let us consider the soul in its other wants. The human body is a machine that winds up its own springs: it is a living image of the perpetual motion. Food nourishes what a fever heats and excites. <b>Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished.</b> Give but good nourishment to the body, pour into its tubes vigorous juices and strong liquors, the the soul, generous as these, arms itself with courage; and a soldier whom water would have made run away, becoming undaunted, meets death with alacrity amidst the rattle of drums. Thus it is that hot water agitates the blood, which cold had calmed.<br>
(p. 11)",2013-07-16 19:15:54 UTC,,"","",2013-07-16 19:15:54 UTC,"","",21803
