context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-09-07 00:00:00 UTC,2009-09-14 19:35:27 UTC,"","Can <i>Dust-born Men</i> be <i>proud</i> or vain, who know<BR>From whence they <i>come</i>, and whither doom'd to <i>go</i>?<BR>Or can they ought that's <i>mean</i>, when God has set<BR>A <i>Jewel</i> in their earthly <i>Cabinet</i>?<b><BR>A </b><i>Soul</i><b>, of heavenly Seed, of </b><i>Angel</i><b>-kind,<BR>And marry'd </b><i>Matter</i><b> with </b><i>Immortal Mind</i><b>?</b>","",,4217,10993,"""A <i>Soul</i>, of heavenly Seed, of <i>Angel</i>-kind, / And marry'd <i>Matter</i> with <i>Immortal Mind</i>?""",Searching  in HDIS (Poetry),""
"",2005-05-27 00:00:00 UTC,2009-09-14 19:36:24 UTC,"","<i>Thus They lay Th---ves behind The Hedge,</i> <BR><i>Yet Advocates for Privilege</i>:<BR>Whence <i>They and all their impious Elves</i> <BR><i>Can still play Tricks, and skreen Themselves</i>:<BR><b>While </b><i>Gold</i><b> will make their Minds to bow,<BR>As Fire doe's green Wood, any how.</b>","",,4535,11933,"""While <i>Gold</i> will make their Minds to bow, / As Fire doe's green Wood, any how.""",Searching in HDIS (Prose),""
"",2005-06-27 00:00:00 UTC,2009-09-14 19:37:22 UTC,"","Evidence of the changed heart, inward holiness, is in outward holiness, love of neighbour or social holiness [...] <b>It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches</b>. And these are several instances of outward obedience, which partake of the same nature with the root, and consequently are not only marks or signs, but substantial parts of religion.","",,4801,12777,"""It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches""",Reading J. P. van Noppen's <i>Transforming Words</i> (136). ,""
"Volume IV, chapter 21",2004-08-16 00:00:00 UTC,2013-09-18 15:32:22 UTC,"","'Charming declaration--transporting --ravishing to thought,' cried he, kissing her hand,--'<b>Oh had I known it sooner, engaged as I then was to one, who well deserved my love, could I have guessed miss Betsy Thoughtless was the contriver of that tender fraud, I know not what revolution might have happened in my heart! the empire you had there, was never totally extirpated, and kindness might have regained what cruelty had lost</b>:'--'Do not deceive yourself, sir, said she, interrupting him with all the courage she could assume, 'nor mistake that for love, which was only the effects of mere gratitude:' These words were accompanied with a look, which once would have struck him with the most submissive awe, but he was now too well acquainted with the sentiments she had for him to be deterred by any other outward shew of coldness;--'Call it by what name you please,' cried he, 'so you permit me the continuance of it, and vouchsafe me the same favours you bestow on my insensible resemblance.' --In speaking this, he threw his arms about her waist, not regarding the efforts she made to hinder him, and clasp'd her to his breast with a vehemence, which in all his days of courtship to her he never durst attempt: --'Forbear, sir,' said she, 'you know I am not at liberty to be entertained with discourses, nor with actions of this nature;--loose me this moment, or be assured all the kind thoughts I had of you, and on which you have too much presumed, will be converted into the extremest hate and detestation.' --The voice, in which she uttered this menace; convincing him how much she was in earnest; he let go his hold, removed some paces from her, and beheld her for some moments with a silent admiration:--'I have obeyed you, madam,' cried he, with a deep sigh,-- 'you are all angel--be all angel still, far be it from me to tempt you from the glorious height you stand in; yet how unhappy has this interview made made me! --I love you without daring even to wish for a return; nay so fully has your virtue conquered, that I must love you more for the repulse you have given my too audacious hopes;-- you may at least pity the fate to which I am condemned.'<BR>(pp. 266-7)",Empire,,4864,12977,"""Oh had I known it sooner, engaged as I then was to one, who well deserved my love, could I have guessed miss Betsy Thoughtless was the contriver of that tender fraud, I know not what revolution might have happened in my heart! the empire you had there, was never totally extirpated, and kindness might have regained what cruelty had lost.""","Searching ""empire"" and ""heart"" in HDIS (prose)","&bull;I've included twice: Empire and Extirpation<br>
&bull;Three times: adding revolution"
"Volume I, chapt. 4",2004-09-30 00:00:00 UTC,2009-09-14 19:37:37 UTC,"","But here he was little less deceived, than he had been before in the sentiments of that young lady: the hatred his late behaviour had given her, and the utter detestation it had excited in her towards him, had, for a time, extinguished that vanity, so almost inseparable from youth, especially when accompanied with beauty; and she rather rejoiced, than the contrary, to see him affect to be so much taken up with miss Flora, that he could scarce say the least complaisant thing to her, as it freed her from the necessity of returning it, in some measure. Her good sense had now scope to operate;--she saw, as in a mirror, her own late follies in those of miss Flora, <b>who swelled with all the pride of flattered vanity, on this new imaginaryconquest over the heart of the accomplished Gayland</b>, as he was generally esteemed, and perceived the errors of such a way of thinking and acting, in so clear a light, as had it continued, would, doubtless, have spared her those anxieties her relapse from it afterwards occasioned.","",,4864,12981,"One may swell ""with all the pride of flattered vanity""  on a ""new imaginary conquest over the heart"" of an accomplished man","Searching ""conque"" and ""heart"" in HDIS (Prose",""
"",2011-05-24 20:55:10 UTC,2011-05-24 20:55:10 UTC,"","The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.<br>
(p. 14)","",,6865,18475,"""The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.""",Searching in UVa E-Text Center,""
"",2011-05-25 15:59:00 UTC,2018-04-18 16:36:25 UTC,"","<b>Some of these instructors of mankind have not contented themselves with checking the overflows of passion, and lopping the exuberance of desire, but have attempted to destroy the root as well as the branches; and not only to confine the mind within bounds, but to smooth it for ever by a dead calm.</b> They have employed their reason and eloquence to persuade us, that nothing is worth the wish of a wise man, have represented all earthly good and evil as indifferent, and counted among vulgar errors the dread of pain, and the love of life.","",,6889,18525,"""Some of these instructors of mankind have not contented themselves with checking the overflows of passion, and lopping the exuberance of desire, but have attempted to destroy the root as well as the branches; and not only to confine the mind within bounds, but to smooth it for ever by a dead calm.""",Searching in UVa E-Text Center,""
"",2011-06-06 02:17:36 UTC,2011-06-06 02:17:36 UTC,"","<b>Envy is, indeed, a stubborn weed of the mind, and seldom yields to the culture of philosophy</b>. There are, however, considerations, which, if carefully implanted and diligently propagated, might in time overpower and repress it, since no one can nurse it for the sake of pleasure, as its effects are only shame, anguish, and perturbation.<br>
(p. 72)","",,6924,18606,"""Envy is, indeed, a stubborn weed of the mind, and seldom yields to the culture of philosophy.""",Searching in UVa E-Text Center,""
"Act I, scene i",2013-08-17 22:29:26 UTC,2013-08-17 22:29:26 UTC,"","ALISON, WIFE OF BATH<br>
One Wedding, the Proverb says, begets another: <b>What think you, old Heart of Oak, shall Experience supply the want of Youth?</b>--come, let you and I for once verifie the old Saying --give me thy Hand, Old Boy.<br>
(I.i, p. 9)","",,4193,22314,"""What think you, old Heart of Oak, shall Experience supply the want of Youth?""",LION,""
"Act V, scene iii",2013-08-17 23:04:55 UTC,2013-08-17 23:04:55 UTC,"","ALISON, WIFE OF BATH<br>
<b>Have not I a bonny Complexion, my Heart of Oak? dost thou not trace the Remains of Beauty through every Feature?</b>--Look again, Man,--view me all over, old Boy--Slidikins, my Face is like an ancient Medal--Antiquity does but add to its Value;--What say you, my Lad, are you for t'other Bout of Matrimony, t'other trip to the Temple of Hymen? Hang Sorrow,--what you have lost in a Daughter, Man, make up in a Wife.<br>
(V.iii, p. 59)","",,4193,22320,"""Have not I a bonny Complexion, my Heart of Oak? dost thou not trace the Remains of Beauty through every Feature?""",LION,""
