provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""Is not a sensual Tincture thro' your Mind / Deeply diffus'd, by which 'tis now inclin'd / Not heav'nly, but terrestrial Bliss, to chuse, / Pursue low Pleasures, and sublime refuse!""",4339,"Think how the Pontiff with paternal Care<br>
 Pray'd and advis'd you wisely to beware<br>
 Of Beauty's Charms, and Pleasure's fatal Snare.<br>
 Since you first yielded to Temptation's Force,<br>
 And then pursu'd your late voluptuous Course,<br>
<b>Is not a sensual Tincture thro' your Mind<br>
 Deeply diffus'd, by which 'tis now inclin'd<br>
 Not heav'nly, but terrestrial Bliss, to chuse,<br>
 Pursue low Pleasures, and sublime refuse!</b><br>
 While Plays, and Sports, and Banquets, you frequent<br>
 On soft <i>Sicilia</i>'s Luxury intent,<br>
 Can you maintain your Intercourse above<br>
 By vig'rous Efforts of celestial Love<br>
 And lively Hope? Say, can you now adore<br>
 And praise the Pow'r supream, and as before<br>
 Taste gen'rous Pleasures and divine Delight?<br>
 Say, can your Mind to Heav'n direct her Flight<br>
 In ardent Anhelations? Can she rise<br>
 From these low Regions to possess the Skies,<br>
 And hold a sacred Correspondence there?<br>
 Does she not flag and hang in cloudy Air,<br>
 Or sordid cling to this dark Planet's Face,<br>
 And clasp Pollution with impure Embrace?<br>
 Does not the conscious Pow'r, the Judge within,<br>
 With Frowns and awful Menaces begin<br>
 To fill you with Remorse and secret Fear?<br>
 Can you before th' Almighty's Throne appear,<br>
 And his impartial Scrutiny abide,<br>
 Or from his searching Eye your Errour hide?<br>
 Besides, while you with Pleasure have been charm'd<br>
 Unvigilant and of your Guard disarm'd,<br>
<i>Albana</i> not for moral Honour fam'd<br>
 Has by her Beauty's Charms your Heart inflam'd:<br>
 This secret is no more, Men speak it free,<br>
 Nor can you veil what all around you see.<br>
",2004-08-26 00:00:00 UTC,2012-01-11,"","",2012-01-11 20:20:11 UTC,"","",11369
Reading,Unemployed wit stagnates like standing waters,4350,"Nature in vain can womankind inspire<BR>With brighter pictures of active fire,<BR>Which to their frame a due proportion hold,<BR>Refined by dwelling in a purer mould,<BR>If useless rust must fair endowments hide,<BR>Or wit, disdaining ease, be misapplied.<BR>'Tis then that wit, which reason should refine,<BR>And disengage the metal from the mine,<BR>Luxuriates, or degenerates design.<BR><b>Wit unemployed becomes a dangerous thing,<BR>As water stagnate and defile their spring.</b><BR>The cultivated mind, a fertile soil,<BR>With rich increase rewards the useful toil:<BR>But fallow left, an hateful crop succeeds<BR>Of tangling brambles and pernicious weeds;<BR>'Tis endless labour then the ground to clear,<BR>And trust the doubtful earnest of the year.<BR><b><BR></b>Yet oft we hear, in height of stupid pride,<BR>Some senseless idiot curse a lettered bride.<BR>(ll. 22-40, p. 100)",2009-09-14 19:35:53 UTC,,"","",2009-09-14 19:35:53 UTC,"","",11419
"",Freezing blood may congeal around a cold heart,4367,"Why should I mention how our souls aspire,<BR> Lost in the raptures of the sacred fire?<BR> For ev'n the soul not always holds the same,<BR> But knows at diff'rent times, a diff'rent frame.<BR> Whether with rolling seasons she complies,<BR> Turns with the sun, or changes with the skies.<BR> Or thro' long toil, remissive of her fires,<BR> Droops with the mortal frame her force inspires.<BR> Or that our minds alternately appear<BR> Now bright with joy, and now o'er-cast with care.<BR> The gods, the gods much rather must supply<BR> The glorious fires; they speak the deity.<BR> Then blest is <i>he</i> who waits th' auspicious nod,<BR> The warmth divine, and presence of the god;<BR> Who his suspended labours can restrain,<BR> 'Till heav'ns serene indulgence smile again.<BR> But strive, on no pretence, against your pow'r,<BR> 'Till time brings back the voluntary hour.<BR> Sometimes their verdant honours leave the woods,<BR> And their dry urns defraud the thirsty floods;<BR> Nor rivers always a full channel yield,<BR> Nor spring with flow'ry beauties paints the field;<BR> The bards no less such fickle changes find,<BR> Dampt is the noble ardor of the mind;<BR> Their wonted toil her wearied pow'rs refuse;<BR> Their souls grow slack and languid to the muse,<BR> Deaf to their call; their efforts are withstood;<BR><b> Round their cold hearts congeals the freezing blood.</b><BR> You'd think the muses fled; the god no more<BR> Would fire the bosom where he dwelt before,<BR> How often, ah! how often, tho' in vain<BR> The poet would renew the wonted strain!<BR> Nor sees the gods who thwart his fruitless care,<BR> Nor angry heav'n relentless to his pray'r.<BR> Some read the antient bards, of deathless fame,<BR> And from their raptures catch the noble flame,<BR> By just degrees; they feed the glowing vein;<BR> And all th' immortal ardor burns again<BR> In its full light and heat; the sun's bright ray<BR> Thus, (when the clouds disperse) restores the day:<BR> Whence shot this sudden flash that gilds the pole?<BR> The god, the god comes rushing on his soul;<BR> Fires with &aelig;thereal vigor ev'ry part,<BR> Thro' ev'ry trembling limb he seems to dart,<BR> Works in each vein, and swells his rising heart.<BR> Deep in his breast the heav'nly tumult plays,<BR> And sets his mounting spirits on a blaze.<BR> Nor can the raging flames themselves contain,<BR> For the whole god descends into the man.<BR> He quits mortality; he knows no bounds;<BR> But sings inspir'd in more than human sounds.<BR> Nor from his breast can shake th' immortal load,<BR> But pants and raves impatient of the God;<BR> And rapt beyond himself admires the force<BR> That drives him on reluctant to the course.<BR> He <i>calls</i> on <i>Phoebus</i> by the god opprest,<BR> Who breaths excessive spirit in his breast;<BR> No <i>force</i> of thirst or hunger can controul<BR> The fierce, the ruling transport of his soul.<BR> Oft' in their sleep inflam'd with rage divine,<BR> Some bards enjoy the visions of the nine;<BR> Visions! Themselves with due applause may crown,<BR> And ev'n <i>Apollo</i> would not blush to own.<BR> To such an height the god exalts the flame,<BR> And so unbounded is their thirst of fame;<BR> But here, ye youths, exert your timely care,<BR> Nor trust th' ungovernable rage too far;<BR> Use not your fortune, nor unfurl your sails,<BR> Tho' <i>call'd</i>, tho' courted by the flatt'ring gales,<BR> Refuse them still; and <i>call</i> your judgment in,<BR> While the fierce god exults and reigns within,<BR> To reason's standard be your thoughts confin'd,<BR> Let <i>reason</i> <b>rule</b> the sallies of the mind.<BR> Indulge your heat with conduct, and restrain,<BR> Learn when to draw, and when to give the rein.<BR> But always wait, 'till the warm raptures cease,<BR> And lull the tumults of the soul to peace;<BR><i>Then</i>, nor 'till then, examine strictly o'er<BR> What your wild sallies might suggest before.<BR>",2004-06-21 00:00:00 UTC,,"","",2009-09-14 19:35:55 UTC,"","",11466
HDIS,Tears may melt a manly mind,4382,"Oh dearest, most rever'd of womankind! <BR><b>Cease with those tears to melt a manly mind,</b><BR>(Reply'd the Prince) nor be our fates deplor'd, <BR>From death and treason to thy arms restor'd. <BR>Go bathe, and rob'd in white, ascend the tow'rs; <BR>With all thy handmaids thank th' immortal Pow'rs; <BR>To ev'ry God vow hecatombs to bleed, <BR>And call <i>Jove </i>'s vengeance on their guilty deed. <BR>While to th' assembled council I repair; <BR>A stranger sent by Heav'n attends me there;  <BR>My new-accepted guest I haste to find, <BR>Now to <i>Pir&aelig;us' </i>honour'd charge consign'd. <BR>(Bk. 17)<BR><BR>",2003-10-28 00:00:00 UTC,,Book XVII,"",2009-09-14 19:35:59 UTC,"","",11530
"Searching ""mind"" and ""sheet"" in HDIS (Poetry); confirmed in ECCO.","""Restless, on paper, we our vows repeat, / And pour our souls out, on the missive sheet""",4906,"<b>Restless, on paper, we our vows repeat,<br>
 And pour our souls out, on the missive sheet:</b><br>
 Write; blot; restore--and, in lost pieces, rend,<br>
 The mute entreaters, yet, too faint, to send;<br>
 Unbless'd, if no admission we procure,<br>
 'Tis heav'n, at distance, to behold her door!<br>
 Or, to her window, we, by night, repair,<br>
 And let loose fancy, to be feasted, there;<br>
 Watch her lov'd shadow, as it glances by,<br>
 And, to imagin'd motions, chain our eye;<br>
 Has she some field, or grove, or garden bless'd?<br>
 Pleas'd, we re-tread the paths, her feet have press'd:<br>
 Near her, by chance, at visits, or at plays,<br>
 Our rushing spirits crowd, in <i>speaking</i> gaze;<br>
 Light, on her varied airs, our eye-balls ride,<br>
 Blind, as the dead, to the full world, beside.<br>
(Cf. pp. 197-8 in 1726 miscellany)",2005-04-06 00:00:00 UTC,,"","&bull;Are these Liquid metaphors? Ink metaphors? -- Both, I think.",2014-06-11 19:10:15 UTC,Writing,"",13161
Searching in HDIS (Poetry); confirmed in ECCO. ,"""As fire, by nature, climbs direct, and bright, / And beams, in spotless rays, a shining light; / But if some gross obstruction stops its way, / Smokes in low curls, and scents the sullied day: / So love, itself, untainted, and refin'd, / Borrows a tincture, from the colour'd mind.""",4906,"As fire, by nature, climbs direct, and bright,<br>
And <i>beams</i>, in spotless rays, a shining light;<br>
But if some gross obstruction stops its way,<br>
Smokes in low curls, and scents the sullied day:<br>
So love, itself, untainted, and refin'd,<br>
Borrows a tincture, from the colour'd mind;<br>
The great grow greater, while its force they prove,<br>
But little hearts want room, and cripple love.<br>
(Cf. p. 195 in 1726 miscellany)",2005-08-29 00:00:00 UTC,,"","",2014-06-11 19:15:17 UTC,"","",13185
HDIS,"""As running Streams their parted Waters spread / Adown the hill or thr&ocirc; the flow'ry Mead / Here rising bold and Turbulent in waves / There sunk in Sand or sunk in Rocky Caves / The human Eye may still collect and bring / To their first Murmur and Original spring: / 
So from the various action of our mind.""",6385,"If God who gave the freedom form'd the Will <br>
To form it and incline it was the same <br>
You grant the thing while you dispute the Name. <br>
<br>
<b>As running Streams their parted Waters spread <br>
Adown the hill or thr&ocirc; the flow'ry Mead <br>
Here rising bold and Turbulent in waves <br>
There sunk in Sand or sunk in Rocky Caves <br>
The human Eye may still collect and bring <br>
To their first Murmur and Original spring: <br>
So from the various action of our mind</b> <br>
To pleasure better or to grief enclin'd <br>
Glitt'ring in Courts and shining bright in Arms <br>
Fond of Mans praises & of Womans charms <br>
Or flying Crowds desiring more to dwel <br>
In the thick Woods or Melancholy Cell.<br>
<br>
Pursue this Search to its Original: <br>
Allowing Heav'ns Decree and Adams fall <br> 
A new Alliance and firm Covenant made <br>
By God to be requir'd, by Man Obey'd: <br>
(ll. 262-280)<br>
<br>
[Compare published version of the poem: ""So rolling down the Rocks the waters bring / The tast and hue of their original spring; / So from our Will, that Fountain of our Deed, / The stains and Colours of our Acts proceed"" (ll. 196-99, pp. 564-5).]",2004-02-25 00:00:00 UTC,,"","&bull; ENTRY needs to be edited? REVISIT. Hard to paraphrase the metaphor here. Date text properly. Perhaps delete?<br> 
&bull; See also published version of the poem: ""So rolling down the Rocks the waters bring / The tast and hue of their original spring; / So from our Will, that Fountain of our Deed, / The stains and Colours of our Acts proceed"" (ll. 196-99, pp. 564-5). Although will is not one of my kws. there is a metaphor of mind here. See also previous stanza.",2013-07-22 15:31:31 UTC,"",Stream of Consciouness,16864
Reading,"""AND let th' aspiring Youth beware of Love, / And shun th' enchanting Glance, for 'tis too late / When on his Heart the Torrent Softness pours.""",4393,"<b>AND let th' aspiring Youth beware of Love,<br>
And shun th' enchanting Glance, for 'tis too late<br>
When on his Heart the Torrent Softness pours</b>.<br>
Then Interest sinks to Dirt, and distant Fame<br>
Dissolves in Air away. While the fond Soul<br>
Is wrapt in Dreams of Ecstacy, and Bliss;<br>
Still paints th' illusive Form, the kindling Grace,<br>
Th' alluring Smile, the full aethereal Eye<br>
Effusing Heaven; and listens ardent still<br>
To the small Voice, where Harmony and Wit,<br>
A modest, melting, mingled Sweetness, flow.<!--Page 49--><br>
No sooner is the fair Idea form'd,<br>
And Contemplation fixes on the Theme,<br>
Than from his own Creation wild He flies,<br>
Sick of a Shadow. Absence comes apace,<br>
And shoots his every Pang into his Breast.<br>
'Tis nought but Gloom around. The darken'd Sun<br>
Loses his Light. The rosy-bosom'd <em>Spring</em><br>
To weeping Fancy pines; and yon bright Arch<br>
Of Heaven low-bends into a dusky Vault.<br>
All Nature fades extinct; and She alone<br>
Heard, felt, and seen, possesses every Thought,<br>
Fills every Sense, and pants in every Vein.<br>
Books are but formal Dulness, tedious Friends,<br>
And sad amid the Social Band he sits,<br>
Lonely, and inattentive. From the Tongue<br>
Th' unfinish'd Period falls: while, born away<br>
On swelling Thought, his wafted Spirit flies<br>
To the dear Bosom of his absent Fair;<br>
And leaves the Semblance of a Lover, fix'd<br>
In melancholy Site, with Head declin'd,<!--Page 50--><br>
And Love-dejected Eyes. Sudden he starts,<br>
Shook from his tender Trance, and restless runs<br>
To glimmering Shades, and sympathetic Glooms,<br>
Where the dun Umbrage o'er the falling Stream<br>
Romantic hangs; there thro' the pensive Dusk<br>
Strays, in Heart-thrilling Meditation lost,<br>
Indulging all to Love: or on the Bank<br>
Thrown, amid drooping Lillies, swells the Breeze<br>
With Sighs unceasing, and the Brook with Tears.<br>
Thus in soft Anguish he consumes the Day;<br>
Nor quits his deep Retirement, till the Moon<br>
Peeps thro' the Chambers of the fleecy East,<br>
Enlighten'd by Degrees, and in her Train<br>
Leads on the gentle Hours; then forth He walks,<br>
Beneath the trembling Languish of her Beams,<br>
With soften'd Soul, and wooes the Bird of Eve<br>
To mingle Woes with his: or while the World,<br>
And all the Sons of Care lie hush'd in Sleep,<br>
Associates with the Mid-night Shadows drear,<br>
And, sighing to the lonely Taper, pours<!--Page 51--><br>
His sweetly-tortur'd Heart into the Page<br>
Meant for the moving Messenger of Love.<br>
But ah how faint, how meaningless, and poor<br>
To what his Passion swells! which bursts the Bounds<br>
Of every Eloquence, and asks for Looks,<br>
Where Fondness flows on Fondness, Love on Love;<br>
Entwisting Beams with Her's, and speaking more<br>
Than ever charm'd, ecstatic Poet sigh'd<br>
To listening Beauty, bright with conscious Smiles,<br>
And graceful Vanity. But if on Bed<br>
Delirious flung, Sleep from his Pillow flies.<br>
All Night he tosses, nor the balmy Power<br>
In any Posture finds; 'till the grey Morn<br>
Lifts her pale Lustre on the paler Wretch,<br>
Exanimate by Love: and then perhaps<br>
Exhausted Nature sinks a-while to Rest,<br>
Still interrupted by disorder'd Dreams,<br>
That o'er the sick Imagination rise,<br>
And in black Colours paint the mimic Scene.<br>
Oft with the Charmer of his Soul he talks;<!--Page 52--><br>
Sometimes in Crowds distrest; or if retir'd<br>
To secret-winding, Flower-inwoven Bowers,<br>
Far from the dull Impertinence of Man,<br>
Just as He kneeling all his former Cares<br>
Begins to lose in vast oblivious Love,<br>
Snatch'd from her yielded Hand, he knows not how,<br>
Thro' Forests huge, and long untravel'd Heaths<br>
With Desolation brown, he wanders waste,<br>
In Night and Tempest wrapt; or shrinks aghast,<br>
Back, from the bending Precipice; or wades<br>
The turbid Stream below, and strives to reach<br>
The farther Shore, where succourless, and sad,<br>
His Dearer Life extends her beckoning Arms,<br>
But strives in vain, born by th' outragious Flood<br>
To Distance down, he rides the ridgy Wave,<br>
Or whelm'd beneath the boiling Eddy sinks.<br>
Then a weak, wailing, lamentable Cry<br>
Is heard, and all in Tears he wakes, again<br>
To tread the Circle of revolving Woe.<br>
These are the charming Agonies of Love,<!--Page 53--><br>
 Whose Misery delights. But thro' the Heart<br>
Should Jealousy it's Venom once diffuse,<br>
'Tis then delightful Misery no more,<br>
But Agony unmixt, incessant Rage,<br>
Corroding every Thought, and blasting all<br>
The Paradise of Love. Ye Fairy Prospects then,<br>
Ye Beds of Roses, and ye Bowers of Joy,<br>
Farewell! Ye Gleamings of departing Peace,<br>
Shine out your last! The yellow-tinging Plague<br>
Internal Vision taints, and in a Night<br>
Of livid Gloom Imagination wraps.<br>
Ay then, instead of Love-enliven'd Cheeks,<br>
Of Sunny Features, and of ardent Eyes<br>
With flowing Rapture bright, dark Looks succeed,<br>
Suffus'd, and glaring with untender Fire,<br>
A clouded Aspect, and a burning Cheek,<br>
Where the whole poison'd Soul, malignant, fits,<br>
And frightens Love away. Ten thousand Fears,<br>
Invented wild, ten thousand frantic Views<br>
Of horrid Rivals, hanging on the Charms<!--Page 54--><br>
 For which he melts in Fondness, eat him up<br>
With fervent Anguish, and consuming Pine.<br>
In vain Reproaches lend their idle Aid,<br>
Deceitful Pride, and Resolution frail,<br>
Giving a Moment's Ease. Reflection pours,<br>
Afresh, her Beauties on his busy Thought,<br>
Her first Endearments, twining round the Soul,<br>
With all the Witchcraft of ensnaring Love.<br>
Strait the fierce Storm involves his Mind anew,<br>
Flames thro' the Nerves, and boils along the Veins;<br>
While anxious Doubt distracts the tortur'd Heart;<br>
For even the sad Assurance of his Fears<br>
Were Heaven to what he feels. Thus the warm Youth,<br>
Whom Love deludes into his thorny Wilds,<br>
Thro' flowery-tempting Paths, or leads a Life<br>
Of feavor'd Rapture, or of cruel Care;<br>
His brightest Aims extinguish'd all, and all<br>
His lively Moments running down to Waste.<br>
(pp. 48-54)",2013-06-20 19:31:48 UTC,,"","",2013-06-20 19:45:57 UTC,"","",21057
LION,"""Revenge, remorse, and love divide my soul, / Like three wild streams that rush against each other!""",5494,"CLEORA. <br>
My lord Northampton, <br>
Tho' strongly urg'd, I feel a woman's softness! <br>
<b>Revenge, remorse, and love divide my soul, <br>
Like three wild streams that rush against each other!</b> <br>
<br>
NORTHAMPTON. <br>
Yet, still, be resolute, <br>
Summon your reason to your passion's aid! <br>
Think how you're treated by your angry lord, <br>
Menac'd, cast off, and but revenge can save you. <br>
(V.i, p. 173)
",2013-08-16 22:26:09 UTC,,"Act V, scene i","",2013-08-16 22:26:09 UTC,"","",22252
Reading,"""Vast sea of exstacy, that drowns the mind! / That fierce transfusion of exchanging hearts!""",4906,"Is there no more? oh! yet, the <em>last</em> remains! <br>
<em>Crown</em> of our <em>conquest</em>! <em>sweet'ner</em> of our <em>pains</em>! <br>
There is a time, when love no wish denies, <br>
And smiling nature throws off all disguise; <br>
But who can words, to speak those raptures find? <br>
<b>Vast <em>sea</em> of <em>exstacy</em>, that drowns the mind! <br>
That fierce transfusion of exchanging hearts!</b> <br>
That gliding glimpse of heav'n, in pulsive starts! <br>
That veiny rush! that warm, tumultuous roll! <br>
That fire, which kindles body into soul! <br>
And on life's margin strains delight so high, <br>
That sense <em>breaks short</em>, and, while we <em>taste</em>, we <em>die</em>.<br>
(p. 207; cf. p. 202 in 1726 miscellany)",2014-06-11 21:15:03 UTC,,"","",2014-06-11 21:15:03 UTC,"","",23953
