theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""May Europe's race the generous toil pursue, / And Truth's broad mirror spread to every view; / Awake to Reason's voice the savage mind, / Check Error's force, and civilize mankind.""",,Mirror,2013-08-22 21:48:54 UTC,"",5663,"<b>May Europe's race the generous toil pursue,<br>
And Truth's broad mirror spread to every view;<br>
Awake to Reason's voice the savage mind,<br>
Check Error's force, and civilize mankind;</b><br>
Faith's radiant beam impart to farthest climes,<br>
And teach pure Wisdom undebas'd by crimes;<br>
To the free breeze the swelling sail unfold<br>
Impell'd by Virtue, not allur'd by Gold.<br>
No more with arms the trembling tribes destroy,<br>
But soft Persuasion's gentler Powers employ,<br>
Till, from her throne barbarian Rudeness hurl'd,<br>
Refinement spread her Empire o'er the world.","Searching ""reason"" and ""mirror"" in HDIS (Poetry)",15150,2005-11-30 00:00:00 UTC, &bull;I've included twice: Mirror and Voice
"","""But does not Reason's faithful mirror she / The future prospect of distress and woe,/ And point what dangers modern softness wait / In the sad tale of Rome's declining state?""",,"",2009-09-14 19:42:53 UTC,"",5663,"<b>But does not Reason's faithful mirror shew<BR>The future prospect of distress and woe,<BR>And point what dangers modern softness wait<BR>In the sad tale of Rome's declining state?</b>--<BR>Far yet such fears!--unnumber'd checks there lie<BR>To stop the fatal flight of Luxury.<BR>First, a less dangerous form it's power receives<BR>From the strong influence Beauty's empire gives.<BR>Of culinary skill the enormous waste<BR>Offends with dull disgust her nicer taste;<BR>Grandeur must art as well as wealth display,<BR>And appetite to elegance give way.<BR>Foul Gluttony, his beastly empire o'er,<BR>Now snuffs the bleeding Hecatomb no more;<BR>The rosy silk, and glittering gem, adorn<BR>No rich tiara by the tyrant worn;<BR>The flowing muslin in resplendent folds<BR>No bloated son of selfish passion holds;<BR>A nobler end the gifts of Commerce share,<BR>And deck with heighten'd charms the lovely fair;<BR>The snowy lawn's transparent web displays<BR>The panting bosom to the enamor'd gaze;<BR>For them the loom it's d&aelig;dal labor plies,<BR>For them the gems disclose their various dies,<BR>Rival their glowing cheeks, and emulate their eyes.","Searching ""reason"" and ""mirror"" in HDIS (Poetry)",15152,2005-11-30 00:00:00 UTC,""
"","""Or novelty, fair pleasure's youthful queen, / Gives fresh allurements to each splendid scene, / To these, in fancy's varying mirror shown, / Amusement charms with beauties not its own.""",,Mirror,2013-08-23 16:46:40 UTC,"",5742,"If such the texture luxury has thrown<br>
O'er scenes confin'd to ruder man alone,<br>
What shall we find them when the gentler fair<br>
Mix with the band and every pleasure share?--<br>
Not those bold dames who join the rustic train,<br>
Chear the staunch hound, the fiery courser rein;<br>
Or those to point the feather'd shaft who know,<br>
And joy ""to bear, and draw the warrior bow.""<br>
O may Britannia's nymphs such arts despise,<br>
Content alone to conquer with their eyes!<br>
For Omphale as ill the lion's spoil<br>
Becomes, as Hercules the distaff's toil;<br>
But such as haunt the seats of courtly fame,<br>
Where female charms the first attention claim,<br>
And their contending powers the arts employ<br>
To ravish every sense with every joy.--<br>
The splendid theatre's refulgent round,--<br>
With pomp, with elegance, with beauty crown'd.--<br>
Not that I mean whose homelier scenes invite<br>
To tales of grief, of humour, of delight,<br>
Where Shakespear's honied style enthralls the ear,<br>
Wakes the loud laugh, or draws the heart-felt tear--<br>
Shakespear! ador'd in these degenerate days,<br>
To whom we hymns inscribe, and temples raise,<br>
Worship his image, and neglect his plays.--<br>
Ah! who the evening's festal hours will quit<br>
For scenes of tragic woe or comic wit?--<br>
Scenes of a purer polish must engage<br>
The loose attention of a courtly age;<br>
Scenes where satiric point ne'er gives offence,<br>
Or verse disturbs its placid stream with sense;<br>
Where from Hesperian fields the eunuch train<br>
Trill with soft voice the unimpassion'd strain,<br>
In measur'd cadence while the dancers art<br>
Wakes without words the feelings of the heart.<br>
Delightful joys! of universal power,<br>
Suited to every taste and every hour,<br>
Since the loose drama no connexion ties,<br>
And all may judge who trust their ears and eyes.--<br>
See in majestic swell yon festive dome,<br>
Like the Pantheon of imperial Rome,<br>
And where as many fabled forms unite,<br>
Visions of bliss or demons of affright.<br>
Or, sought in vernal hours, that ampler space<br>
Where beauty's steps the eternal circle trace,<br>
And midnight revelry delights her soul<br>
With breezes redolent of tea and roll,<br>
In fragrant steam while thro' the crouded room<br>
The Arabian berry yields its rich perfume,<br>
And 'mid the murmurs of the mingled throng<br>
Unheeded music swells the slighted song;<br>
Or, Lent's delight, the Oratorio dull,<br>
Of yawning connoisseurs and coxcombs full;<br>
When, plays profane deny'd, our ears explore<br>
The pious freaks of Alexander's whore;<br>
The rout repeated with incessant call,<br>
The formal concert, and the mirthless ball.--<br>
Say is this joy?--Yes, to the virgin's heart<br>
First stung by potent love's resistless smart;<br>
Who 'mid the empty croud of silken beaux<br>
Her glance on one distinguish'd fav'rite throws;<br>
Yes, to the insidious wretch whose guilty care<br>
Hunts artless virtue into vice's snare,<br>
Whose every thought and action is address'd<br>
To wound a parent's or a husband's breast,<br>
Or that more gross tho' less pernicious tribe<br>
Who venal beauty's joyless favors bribe;<br>
Yes, to the rural nymph of distant plains<br>
Who three sweet months of charming London gains;<br>
Yes, to the youth escap'd from smoke and trade<br>
To shew the western town his stol'n cockade:--<br>
To these, where passion gently soothes the breast,<br>
Or vice affords their joys a guilty zest;<br>
<b>Or novelty, fair pleasure's youthful queen,<br>
Gives fresh allurements to each splendid scene,<br>
To these, in fancy's varying mirror shown,<br>
Amusement charms with beauties not its own</b>.--<br>
To all the rest, with listless mind who fly<br>
To midnight crouds from languor's leaden eye,<br>
To the full circle run from home-felt care,<br>
Then start to meet the ghastly spectre there,<br>
The night of revel wears as dull away<br>
As to th' o'erlabor'd hind the tedious day.--<br>
Of these our joys how transient then the state,<br>
Since still disgust must on possession wait!<br>
Pleasure we all pursue with eager pace,<br>
Yet lose the quarry when we lose the chace;<br>
Thro' fancy's medium when our view we bend,<br>
Ten thousand charms the ideal form attend;<br>
Shewn plainly to our disappointed eyes<br>
The enchantment breaks, and every beauty flies.--<br>
The sprightly boy who draws in shadowy plan<br>
The future pleasures of the envied man,<br>
His father's hounds in all his brothers views,<br>
And warm a visionary fox pursues;<br>
Or else, like Hecat', mounted on a broom<br>
His fancied racer spurs around the room;<br>
Tho' airy phantoms then his mind employ,<br>
Yet then he feels more true substantial joy<br>
Than all the sports of ripen'd age shall gain<br>
From Meynell's hunt, or fam'd Newmarket's plain.","Searching ""fancy"" and ""mirror"" in HDIS (Poetry)",15298,2005-11-30 00:00:00 UTC,""
"","""Blest be the tribute of those tears, that start / From Friendship's eye, the mirrors of the heart.""",,Mirror,2013-08-23 17:03:55 UTC,Elegaic Pieces,5800,"O Blest! (though Apathy may boast the power<br>
Of unmov'd features in the trying hour)<br>
<b>Blest be the tribute of those tears, that start<br>
From Friendship's eye, the mirrors of the heart</b>!","Searching ""heart"" and ""mirror"" in HDIS (Poetry)",15468,2005-11-21 00:00:00 UTC,""
"","""Where'er they rov'd, young Fancy and the Muse / Wav'd high their mirror of a thousand hues.""",,Mirror,2013-08-23 17:20:37 UTC,"",5917,"The Bards who once the wreaths of glory wore,<br>
Cloath'd in translucent veil their wondrous lore;<br>
The tales they sung a willing age believ'd,<br>
Charm'd into truth, and without guile deceiv'd.<br>
<b>Where'er they rov'd, young Fancy and the Muse<br>
Wav'd high their mirror of a thousand hues</b>;<br>
They gaz'd; and as in varying guise pourtray'd<br>
A&euml;real phantoms hov'ring round them play'd,<br>
Gave to each fleeting form, that shot along,<br>
Existence everlasting as their song;<br>
And as by nature's strength the tablet grew,<br>
Rapture the pencil guided as they drew.","Searching ""fancy"" and ""mirror"" in HDIS (Poetry)",15687,2005-11-26 00:00:00 UTC,"COMPARE: Akenside, ""dressed by fancy in a thousand hues"""
"","""Let us awhile divert our spleen, / Recall the gay, the cheerful scene; /Awhile in Fancy's mirror trace / The social night, the joyous chase""",,"",2009-09-14 19:45:47 UTC,"",6090,"Then cease, my Friend, thy fond complaint;<BR>Resume thy mirth and humour quaint,<BR><b>Let us awhile divert our spleen,<BR>Recall the gay, the cheerful scene;<BR>Awhile in Fancy's mirror trace<BR>The social night, the joyous chase</b>;<BR>Let us of ---'s trophies sing,<BR>How he the fox was wont to <i>sting</i>,<BR>While you, when all the hounds were gone,<BR>With boots too short, no stocking on,<BR>Sick, and with midnight supper cramm'd,<BR>All huntsmen, dogs, and foxes d-m-'d;<BR>Yet still unwilling to submit,<BR>Kept spurring on your jaded tit:<BR>Thy image still provokes my smiles,<BR>And many a serious thought beguiles,<BR>No time, my Berney, can efface<BR>The record of thy queer grimace.<BR>Yet, though these joyous hours be past,<BR>Let's catch the present while they last,<BR>And ever through each varying scene<BR>Calm be the soul, the mind serene;<BR>Let not lost friends augment thy pain,<BR>But think on those who still remain:<BR>And of that number be the bard,<BR>Who sends this tribute of regard,<BR>And trims once more his withering bays,<BR>To cheer thee with his faithful lays.","Searching ""fancy"" and ""mirror"" in HDIS (Poetry)",16115,2005-11-26 00:00:00 UTC,""
"","""Since there is no convexity in MIND, / Why are thy genial beams to parts confined?""",,Optics,2012-08-13 21:27:04 UTC,"",5681,"If heaven has into being deign'd to call<br>
Thy light, O LIBERTY! to shine on all;<br>
Bright intellectual Sun! why does thy ray<br>
To earth distribute only partial day?<br>
Since no resisting cause from spirit flows<br>
Thy penetrating essence to opose;<br>
No obstacles by Nature's hand imprest,<br>
Thy subtle and ethereal beams arrest;<br>
Nor motion's laws can speed thy active course,<br>
Nor strong repulsion's pow'rs obstruct thy force; <br>
Since there is no convexity in MIND,<br>
Why are thy genial beams to parts confin'd?<br>
While the chill North with thy bright ray is blest,<br>
Why should fell darkness half the South invest?<br>
Was it decreed, fair Freedom! at thy birth,<br>
That thou shou'd'st ne'er irradiate all the earth?<br>
While Britain basks in thy full blaze of light,<br>
Why lies sad Afric quench'd in total night?
(ll. 1-18, p. 101 in Wood)",Reading,19908,2012-08-13 21:27:04 UTC,""
"","""Whene'er to Afric's shores I turn my eyes, / Horrors of deepest, deadliest guilt arise; / I see, by more than Fancy's mirror shewn, / The burning village, and the blazing town.""",,Optics,2012-08-14 13:30:51 UTC,"",5681,"  <b>Whene'er to Afric's shores I turn my eyes,<br>
Horrors of deepest, deadliest guilt arise;<br>
I see, by more than Fancy's mirror shewn,<br>
The burning village, and the blazing town</b>:<br>
See the dire victim torn from social life,<br>
The shrieking babe, the agonizing wife!<br>
She, wretch forlorn! is dragg'd by hostile hands,<br>
To distant tyrants sold, in distant lands!<br>
Transmitted miseries, and successive chains,<br>
The sole sad heritage her child obtains!<br>
Ev'n this last wretched boon their foes deny,<br>
To weep together, or together die.<br>
By felon hands, by one relentless stroke,<br>
See the fond links of feeling nature broke!<br>
The fibres twisting round a parent's heart,<br>
Torn from their grasp, and bleeding as they part. <br>
(ll. 95-110, p. 104 in Wood)",Reading,19911,2012-08-14 13:30:19 UTC,""
"","""Wisdom, blest beam! / The brightness of the everlasting light! / The spotlesss mirror of the pow'r of GOD! / The reflex image of th' all-perfect mind!""",,Mirror,2013-08-16 04:19:30 UTC,Daniel: A Sacred Drama,7590,"DANIEL.<br>
By earnest pray'r.<br>
Solicit first the wisdom from above;<br>
Wisdom whose fruits are purity and pleace! <!--Page  205--><br>
Wisdom! that bright intelligence, which sat<br>
Supreme, when with his golden compasses<br>
Th' Eternal plann'd the fabric of the world,<br>
Produc'd his fair idea into light,<br>
And said, that all was good! <b>Wisdom, blest beam!<br>
The brightness of the everlasting light!<br>
The spotlesss mirror of the pow'r of GOD!<br>
The reflex image of th' all-perfect mind!</b><br>
A stream translucent, flowing from the source<br>
Of glory infinite; a cloudless light!<br>
Defilement cannot touch, nor sin pollute<br>
Her unstain'd purity! Not Ophir's gold,<br>
Nor Ethiopia's gems can match her price!<br>
The diamond of the mine is pale before her!<br>
And, like the oil Elisha's bounty bless'd,<br>
She is a treasure which doth grow by use,<br>
And multiply by spending! She contains,<br>
Within herself, the sum of excellence.<br>
(Part II, pp. 204-5)","Searching ""mind"" and ""mirror"" in ECCO-TCP",22180,2013-08-16 04:19:30 UTC,""
"","""As it is the character of Genius to penetrate with a lynx's beam into unfathomable abysses and uncreated worlds, and to see what is not, so it is the property of good sense to distinguish perfectly, and judge accurately what really is.""",,"",2013-10-16 17:26:17 UTC,"",7739,"<b>As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>.</b> Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)",ECCO-TCP,23033,2013-10-16 17:26:17 UTC,""
