text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Strength and Wisdom useless prove,<br>
 Once to see her is to Love;<br>
 Others in Time a heart may gain<br>
 &nbsp; By Treaty or Perswasion,<br>
 Their Conquests They by Siege obtain;<br>
 <b>You o'er my heart were born to reign<br>
 And bravely took it by Invasion</b>.","",Searching in HDIS (Poetry),"",,2005-02-14 00:00:00 UTC,3268,2013-06-12 17:43:09 UTC,&bull;I've included twice: Invasion and rule of lover.,"""You o'er my heart were born to reign / And bravely took it by Invasion.""",8528,""
"To every individual in nature is given an individual property by nature not to be invaded or usurped by any ... For every one, as he is himself, so he has a self-propriety, else he could not <i>be</i> himself ...<BR>(p. 55)","",Reading Saree Makdisi's <U>William Blake and the Impossible History of the 1790s</U> (287),Empire,2009-06-09,2005-05-02 00:00:00 UTC,3580,2012-01-12 19:00:19 UTC,&bull;REVISIT and fill out citation,"""To every individual in nature is given an individual property by nature not to be invaded or usurped by any.""",9265,""
"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> <b>At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR> Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.</b><BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","","Searching ""mind"" and ""empire"" in HDIS (Poetry)","",,2004-08-10 00:00:00 UTC,3834,2018-06-18 15:36:31 UTC,"","""At this enrag'd, the injur'd Deity / Chose out the best of his Artillery, / And in a blooming Virgin's Dove-like Eyes / He planted his Victorious Batteries; / (Phillis her Name, the best of Woman-kind, / Could Love have gain'd the Empire of her Mind) / These shot so furiously against my Heart, / That Nature's strength, tho' much improv'd by Art, / With Groans gave way to each resistless stroak, / As when the Thunder rends some sturdy Oak.""",9865,""
"Some againe intercede for the <em>Peripateticks</em>; and say, that the principal faculties motiue  and sensatiue are in the heart, as in their originall and fountaine. That the rootes of the nerues are in the heart, but because it is too narrow to yeelde out of it selfe all their propagations, they think the braine was framed as a second principle, wherin the animall functions might, not obscurely as in the heart, but euidently manifest and exhibite themselues. <b>And this power or faculty when the braine hath once receiued it from the heart, standeth in no neede of continuall and immediate assistance therefrom, but onely of a supply after some time: Euen as the Commander of an Army, who hauing receiued his authority and his company from the Prince, standeth in no farther neede of the Princes protection, vnlesse it be now and then vpon especiall seruices</b>. They conclude therefore that the Braine and the Liuer are truely called principall parts; but this principality is but delegatory from the heart, no otherwayes then the Lieutenants of Princes, by them chosen for such and such imployments, doe receiue from them an order and power of dispensation and disposition, whereby they are authorized, and so taken, as if they were immediate commaunders themselues. Some others vse another distinction, and say that materially the nerues proceede from the Braine and the veines from the Liuer; but the first and the formall principle they say is in the heart.<br>
(I,Qii p. 42)
","",Reading in EEBO,Inhabitants,,2011-09-28 02:25:31 UTC,3535,2011-09-28 02:25:31 UTC,"","""And this power or faculty when the braine hath once receiued it from the heart, standeth in no neede of continuall and immediate assistance therefrom, but onely of a supply after some time: Euen as the Commander of an Army, who hauing receiued his authority and his company from the Prince, standeth in no farther neede of the Princes protection, vnlesse it be now and then vpon especiall seruices.""",19232,"Book I, Quest.2"
"<b>Secondly it seem'd to me no less unconceivable, whence that dismal ψυχομαχια or <em>intestin war</em> which every Man too frequently feels within himself, and whereof even St. Paul himself so sadly complained, when (<em>in Epist. ad Roman. cap. 3.</em>) he cries out, <em>video aliam legem in membris meis repugnantem legi mentis meae</em>; should arise, if not from a <em>Duumvirate</em> as it were of <em>Rulers</em> contending for superiority within us, and inclining us two contrary ways at once</b>. For, to conceive that one and the. same <em>Simple</em> thing, such as the <em>Reasonable</em> Soul is rightly presumed to be, can be repugnant to itself, or at one and the same time be possessed with opposite affections; is manifestly absurd. There are indeed, who to evade this absurdity, imagine it possible, that of one and the same Rational, simple Soul, there may be two distinct <em>Faculties</em> or powers opposite each to other, from whose clashings and contrary inclinations this civil war may proceed. But to oblige us to swallow this palpable contradiction, these Men ought to have reconciled those two repugnant notions of <em>Simple</em> and <em>Compound</em>; and to have told us, why in the same simple substance of fire there cannot likewise be two mutualy repugnant faculties, <em>heat</em> and <em>cold</em>. In a <em>Mixed</em> body there may be, I confess, opposite faculties; and therefore the like may be imagined also in the Rational Soul, if she be conceived to be of a mixed or compound nature: but this is against their own <em>supposition</em>, and destructive to the natural immortality of the Soul. What then can remain to cause this dire war daily observed within us, betwixt the <em>allurements</em> of our <em>Sense</em>, on one side, and the grave dictates of our <em>Mind</em>, on the other; but two distinct Agents, the <em>Rational</em> Soul and the <em>Sensitive</em>, coexistent within us, and hotly contending about the conduct of our Will?<br>
(Epistle Prefatory)",Psychomachia,Reading,"",,2012-07-24 20:25:58 UTC,7304,2012-07-24 20:28:21 UTC,"","""Secondly it seem'd to me no less unconceivable, whence that dismal ψυχομαχια or intestin war which every Man too frequently feels within himself, and whereof even St. Paul himself so sadly complained, when (in Epist. ad Roman. cap. 3.) he cries out, video aliam legem in membris meis repugnantem legi mentis meae; should arise, if not from a Duumvirate as it were of Rulers contending for superiority within us, and inclining us two contrary ways at once.""",19894,Epistle Prefatory
"THE Lines of Virtue and Vice are Struck out by Nature in very Legible Distinctions; They tend to a different Point, and in the greater Instances the Space between them is easily perceiv'd. Nothing can be more unlike than the Original Forms of these Qualities: The First has all the sweetness, Charms, and Graces imaginable; The other has the Air of a <em>Post</em> ill Carved into a <em>Monster</em>, and looks both foolish and Frightful together. These are the Native Appearances of good and Evil: And they that endeavour to blot the Distinctions, to rub out the Colours, or change the Marks, are extreamly to blame. 'Tis confessed as long as the Mind is awake, and Conscience goes true, there's no fear of being imposed on. <b>But when Vice is varnish'd over with Pleasure, and comes in the Shape of Convenience, the case grows somewhat dangerous; for then <!--Page  141--> the Fancy may be gain'd, and the Guards corrupted, and Reason suborn'd against it self.</b> And thus a Disguise often passes when the Person would otherwise be stopt. To put <em>Lewdness</em> into a Thriving condition, to give it an Equipage of Quality, and to treat it with Ceremony and Respect, is the way to confound the Understanding, to fortifie the Charm, and to make the Mischief invincible. Innocence is often owing to Fear, and Appetite is kept under by Shame; But when these Restraints are once taken off, when Profit and Liberty lie on the same side, and a Man can Debauch himself into Credit, what can be expected in such a case, but that Pleasure should grow Absolute, and Madness carry all before it?[...]<br>
(pp. 140-1)","",EEBO-TCP,Court,,2013-10-01 04:18:01 UTC,7697,2013-10-01 04:18:01 UTC,"","""But when Vice is varnish'd over with Pleasure, and comes in the Shape of Convenience, the case grows somewhat dangerous; for then the Fancy may be gain'd, and the Guards corrupted, and Reason suborn'd against it self.""",22900,""
"BORGIA. <br>
<b>O, 'tis confess'd; <br>
And howsoe're my Tongue has plaid the Braggart, <br>
She Reigns more fully in my Soul than ever: <br>
She Garrisons my Breast, and Mans against me <br>
Even my own Rebel thoughts, with thousand Graces, <br>
Ten thousand Charms, and new discover'd Beauties.</b> <br>
O! hadst thou seen her when she lately blest me, <br>
What tears, what looks, and languishings she darted; <br>
Love bath'd himself in the distilling Balm: <br>
And oh the subtle God has made his entrance <br>
Quite through my heart; he shouts and triumphs too, <br>
And all his Cry is Death, or <em>Bellamira</em>.<br><br>
(II.i, p. 24)","","Reading <u>Clarissa</u>, p. 742 in Penguin edition",Empire and Inhabitants,,2013-11-12 04:36:40 UTC,7763,2013-11-12 04:36:40 UTC,"","""O, 'tis confess'd; / And howsoe're my Tongue has plaid the Braggart, / She Reigns more fully in my Soul than ever: / She Garrisons my Breast, and Mans against me / Even my own Rebel thoughts, with thousand Graces, / Ten thousand Charms, and new discover'd Beauties.""",23184,"Act II, scene i"
"<em>14</em>: For we know that the law is spiritual: but I am carnal, sold under sin.<br>
<em>15</em>: For that which I do I allow not: for what I would, that do I not; but what I hate, that do I.<br>
<em>16</em>: If then I do that which I would not, I consent unto the law that it is good.<br>
<em>17</em>: Now then it is no more I that do it, but sin that dwelleth in me.<br>
<em>18</em>: For I know that in me (that is, in my flesh,) dwelleth no good thing: for to will is present with me; but how to perform that which is good I find not.<br>
<em>19</em>: For the good that I would I do not: but the evil which I would not, that I do.<br>
<em>20</em>: Now if I do that I would not, it is no more I that do it, but sin that dwelleth in me.<br>
<em>21</em>: I find then a law, that, when I would do good, evil is present with me.<br>
<em>22</em>: For I delight in the law of God after the inward man:<br>
<em>23</em>: <b>But I see another law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.</b><br>
<em>24</em>: O wretched man that I am! who shall deliver me from the body of this death?<br>
<em>25</em>: I thank God through Jesus Christ our Lord. So then with the mind I myself serve the law of God; but with the flesh the law of sin.<br>
(Romans 7:14-25)","",Reading,"",,2014-04-29 04:45:58 UTC,3490,2014-04-29 04:45:58 UTC,"","""But I see another law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.""",23826,""
"For thus old Saws foretel, and <em>Helenus</em><br>
<em>Anchises</em> drooping Son enliven'd thus;<br>
When <em>Ilium</em> now was in a sinking State;<br>
And he was doubtful of his future Fate:<br>
O Goddess born, with thy hard Fortune strive,<br>
<em>Troy</em> never can be lost, and thou alive.<br>
Thy Passage thou shalt free through Fire and Sword,<br>
And <em>Troy</em> in Foreign Lands shall be restor'd.<br>
In happier Fields a rising Town I see,<br>
Greater than what e'er was, or is, or e'er shall be:<br>
And Heav'n yet owes the: World a Race deriv'd from Thee.<br>
Sages, and Chiefs of other Lineage born<br>
The City shall extend, extended shall adorn:<br>
But from <em>Julus</em> he must draw his Breath,<br>
By whom thy <em>Rome</em> shall rule the conquer'd Earth: <!--Page  528--><br>
Whom Heav'n will lend Mankind on Earth to reign,<br>
And late require the precious Pledge again.<br>
<b>This <em>Helenus</em> to great <em>AEneas</em> told,<br>
Which I retain, e'er since in other Mould:<br>
My Soul was cloath'd; and now rejoice to view<br>
My Country Walls rebuilt, and <em>Troy</em> reviv'd anew,<br>
Rais'd by the fall: Decreed by Loss to Gain;<br>
Enslav'd but to be free, and conquer'd but to reign.</b><br>
(pp. 527-8; cf. pp. 831-2 in OUP)","",Reading ,"",,2014-05-26 20:23:16 UTC,7163,2014-05-26 20:23:27 UTC,"","""This Helenus to great AEneas told, / Which I retain, e'er since in other Mould: / My Soul was cloath'd; and now rejoice to view / My Country Walls rebuilt, and Troy reviv'd anew, / Rais'd by the fall: Decreed by Loss to Gain; / Enslav'd but to be free, and conquer'd but to reign.""",23863,""
"True it is, the Rational Soul, if I may speak it without a Solecisme, is so incorporated into the Animal, that it seems to have its Birth and Growth with it. How doth Reason exert it self by little and little, what Helps and Arts are there us'd to make the Flower open and shew it self to the World? <b>What Struglings and Conflicts are there betwixt the Animal Inclinations, and the more masculine Dictates of Reason?</b> A sure Demonstration that they cannot proceed from one and the same immediate Impulse of Nature. The Sense and Notions we have of Reputation, of Justice, of Commerce, of Patience, and Moderation, with infinite other things relating to the moral Capacity, have no analogy with the Actions and Sentiments of Beasts, tho never so sagacious and well instructed; what then shall we say of the Intellectual Operations, and of the immense Capacity of the Mind?<br>
(p. 6)","",Reading in EEBO-TCP,"",,2016-03-11 16:29:05 UTC,8131,2016-03-11 16:29:05 UTC,"","""What Struglings and Conflicts are there betwixt the Animal Inclinations, and the more masculine Dictates of Reason?""",24859,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties."
