id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
9783,"""We can best learn how mental intuition is to be employed by comparing it with ordinary vision.""",Optics,2012-01-26 14:42:49 UTC,2012-01-26,"<b>We can best learn how mental intuition is to be employed by comparing it with ordinary vision</b>. If one tries to look at many objects at one glance, one sees none of them distinctly. Likewise, if one is inclined to attend to many things at the same time in a single act of thought, one does so with a confused mind. Yet craftsmen who engage in delicate operations, and are used to fixing their eyes on a single point, acquire through practice the ability to make perfect distinctions between things, however minute and delicate. The same is true of those who never let their thinking be distracted by many different objects at the same time, but always devote their whole attention to the simplest and easiest of matters: they become<BR>perspicacious.<BR>(Rule 9, p. 33)",Rule Nine,Past Masters,2003-10-01 00:00:00 UTC,3797,"",""
9933,"Native beams of light should shine out in their ""full Lustre"" in children, idiots, and savages.","",2009-09-14 19:34:35 UTC,,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, <b>That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre</b>, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)",I.ii.27,Reading,2003-09-04 00:00:00 UTC,3866,"",&bull;There is a lot happening in this passage. You can feel Locke's language uncoil and strike. 
9934,"Natural ""Characters engraven on the Mind"" must needs be visible by themselves by their own light","",2009-09-14 19:34:35 UTC,2004-07-12,"But moral Principles require Reasoning and Discourse, and some Exercise of the Mind to discover the certainty of their Truth. They lie not open as <b>natural Characters ingraven on the Mind; which if any such were they must needs be visible by themselves, and by their own light be certain</b> and known to every Body. <BR>(I.iii.1)",I.iii.1. On the impossibility of innate practical principles,Reading,2003-09-04 00:00:00 UTC,3866,"",&bull;I've included twice: Optics and Writing (7/12/2004)
9946,"""To think often, and never retain it so much as one moment, is a very useless sort of thinking: and the Soul in such a state of thinking, does very little, if at all, excel that of a Looking-glass, which constantly receives variety of Images, or Ideas, but retains none; they disappear and vanish, and there remain no footsteps of them; the Looking-glass is never the better for such Ideas, nor the Soul for such Thoughts.""",Mirror,2013-09-06 13:42:10 UTC,,"<i>To think often</i>, <i>and never retain it so much as one moment, is a very useless sort of thinking</i>: and the Soul in such a state of thinking, does very little, if at all, excel that of a Looking-glass, which constantly receives variety of Images, or <i>Ideas</i>, but retains none; they disappear and vanish, and there remain no footsteps of them; the Looking-glass is never the better for such <i>Ideas</i>, nor the Soul for such Thoughts.<br>
(II.i.15)",II.i.15,Reading,2003-09-06 00:00:00 UTC,3866,"",On the suggestion that a man may think while he sleeps but does not remember it
17640,"""Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God.""","",2010-01-11 22:36:46 UTC,,"GOD governs the World by several attributes and emanations from himself. The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, 
and these Laws are put into a Man's soul or mind as into a 
Treasury or Repository: some in his very nature, some by 
after-actions, by education and positive sanction, by learning 
and custome; so that it was well said of St. <em>Bernard, Conscientia candor est lucis aeterne, & speculum sine macula Dei Majestatis, & imago bonitatis illius</em>. <b>Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God</b>. It is higher which <em>Tatianus</em> said of conscience, [GREEK], <em>Conscience is God unto us</em>which saying he had from <em>Menander</em>,<br>
[Greek]<br>
and it had in it this truth, that God, who is every where in several manners, hath the <em>appellative</em> of his own attributes and effects in the several manners of his presence.<br>
<em>Jupiter est quodcunque vides, quocunque moveris</em><br>
(I.i.1, p. 1)","Book I, Chapter I, Rule I.",Reading,2010-01-11 22:36:46 UTC,3617,"",""
17643,"In sum, It is the image of God; and as in the mysterious Trinity, we adore the will, memory, and understanding, and Theology contemplates three persons in the analogies, proportions, and correspondences, of them: so in this also we see plainly that Conscience is that likeness of God, in which he was pleased to make man.""","",2010-01-11 23:13:11 UTC,,"2. That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience. <em>God</em> sits there and gives us Laws; and as God said 
to <em>Moses, I have made thee a god to Pharaoh</em>, that is, to 
give him Laws, and to minister in the execution of those Laws, 
and to inflict angry sentences upon him; so hath God done 
to us. He hath given us <em>Conscience</em> to be in Gods stead to 
us, to give us Laws, and to exact obedience to those Laws, 
to punish them that prevaricate, and to reward the obedient. And therefore <em>Conscience</em> is called [GREEK] <em>The Household Guardian, The Domestick God, The Spirit or Angel of the place</em>: and when we 
call God to witness, we only mean, that our conscience is 
right, and that God and Gods vicar, our conscience, knows 
it. So <em>Lactantius: Meminerit Deum se habere testem, 
id est, ut ego arbitror, mentem suam, qua nihil homini dedit 
Deus ipse divinius</em>. Let him remember that he hath God 
for his witness, that is, as I suppose, his mind; than which 
God hath given to man nothing that is more divine. <b>In sum, 
<em>It is the image of God</em>; and as in the mysterious <em>Trinity</em>, we 
adore the <em>will, memory</em>, and <em>understanding</em>, and <em>Theology</em> contemplates <em>three persons</em> in the <em>analogies, proportions</em>, and <em>correspondences</em>, of them: so in this also we see plainly that <em>Conscience</em> is <em>that likeness of God</em>, in which he was pleased to make man</b>. For although conscience be primarily 
founded in the understanding, as it is the <em>Lawgiver</em> and 
<em>Dictator</em>; and the rule and dominion of conscience <em>fundatur in intellectu</em>, is established in the <em>understanding</em> part;  
yet it is also <em>Memory</em>, when it <em>accuses</em> or <em>excuses</em>, when it makes joyful and sorrowful; and there is in it some mixture 
of <em>will</em>, as I shall discourse in the sequel; so that conscience 
is a result of all, of <em>Understanding</em>, <em>Will</em>, and <em>Memory</em>.<br>
(pp. 1-2)","Book I, Chapter I",Reading,2010-01-11 22:59:58 UTC,3617,"",Interesting: Trinity within.
19661,"""For though the Geometrician perceive himself to make Lines, Triangles and Circles in the Dust, with his Finger, yet he is not aware, how he makes all those same Figures, first upon the Corporeal Spirits of his Brain, from whence notwithstanding, as from a Glass, they are reflected to him, Fancy being rightly concluded by Aristotle to be a Weak and Obscure Sense.""",Optics,2012-03-29 21:50:55 UTC,,"17. However, that there may be some Vital Energy without Clear and Express [GREEK], <em>Con-sense</em> and <em>Consciousness, Animadversion, Attention</em>, or <em>Self-perception</em>, seems reasonable upon several accompts. For first, those Philosophers themselves, who make the <em>Essence</em> of the <em>Soul</em> to consist in <em>Cogitation</em>, and again the <em>Essence</em> of <em>Cogitation</em> in Clear and Express <em>Consciousness</em>, cannot render it any way probable, that the Souls of Men in all profound Sleeps, Lethargies and Apoplexies, as also of Embryo's in the Womb, from their very first arrival thither, are never so much as one moment without Expresly Conscious Cogitations; which if they were, according to the Principles of their Philosophy, they must, <em>ipso facto</em>, cease to have any Being. Now if the Souls of Men and Animals be at any time without <em>Consciousness</em> and <em>Self-perception</em>, then it must needs be granted, that Clear and Express <em>Consciousness</em> is not Essential to <em>Life</em>. There is some appearance of <em>Life and Vital Sympathy</em> in certain Vegetables and Plants, which however called <em>Sensitive Plants</em> and <em>Plant-animals</em>, cannot well be supposed to have <em>Animal Sense and Fancy</em>, or <em>Express Consciousness</em> in them; although we are not ignorant in the mean time, how some endeavour to salve all those <em>Phaenomena Mechanically</em>. It is certain, that our Humane Souls themselves are not always <em>Conscious</em>, of whatever they have in them; for even the Sleeping Geometrician, hath at that time, all his Geometrical Theorems and Knowledges some way in him; as also the Sleeping Musician, all his Musical Skill and Songs: and therefore why may it not be possible for the Soul to have likewise some <em>Actual Energie</em> in it, which it is not Expresly Conscious of? We have all Experience, of our doing many <em>Animal</em> Actions <em>Non-attendingly</em>, which we reflect upon afterwards; as also that we often continue a long Series of Bodily Motions, by a mere <em>Virtual Intention</em> of our Minds, and as it were by <em>Half a Cogitation</em>. That <em>Vital Sympathy</em>, by which our Soul is united and tied fast, as it were with a Knot, to the Body, is a thing that we have no direct <em>Consciousness</em> of, but only in its Effects. Nor can we tell how we come to be so differently affected in our Souls, from the many different Motions made upon our Bodies. As likewise we are not Conscious to our selves of that Energy, whereby we impress Variety of <em>Motions</em> and <em>Figurations</em> upon the <em>Animal Spirits</em> of our Brain in our <em>Phantastick Thoughts</em>. <b>For though the <em>Geometrician</em> perceive himself to make Lines, Triangles and Circles in the Dust, with his Finger, yet he is not aware, how he makes all those same Figures, first upon the Corporeal Spirits of his Brain, from whence notwithstanding, as from a Glass, they are reflected to him, <em>Fancy</em> being rightly concluded by <em>Aristotle</em> to be a <em>Weak and Obscure Sense</em></b>. There is also another more Interiour kind of <em>Plastick Power</em> in the Soul (if we may so call it) whereby it is Formative of its own Cogitations, which it self is not always Conscious of; as when in Sleep or Dreams, it frames Interlocutory Discourses betwixt it self and other Persons, in a long Series, with Coherent Sence and Apt Connexions, in which oftentimes it seems to be surprized with unexpected Answers and Reparties; though it self were all the while the Poet and Inventor of the whole Fable. Not only our Nictations for the most part when we are awake, but also our Nocturnal Volutations in Sleep, are performed with very little or no Consciousness. Respiration or that Motion of the <em>Diaphragmae</em> and other Muscles which causes it (there being no sufficient Mechanical accompt given of it) may well be concluded to be always a Vital Motion, though it be not always Animal; since no man can affirm that he is perpetually Conscious to himself, of that Energy of his Soul, which does produce it when he is awake, much less when asleep. And Lastly, the Cartesian Attempts to salve the Motion of the Heart Mechanically, seem to be abundantly confuted, by Autopsy and Experiment, evincing the <em>Systole</em> of the Heart to be a <em>Muscular Constriction</em>, caused by some Vital Principle, to make which, nothing but a <em>Pulsifick Corporeal Quality</em> in the Substance of the Heart it self, is very Unphilosophical and Absurd. Now as we have no voluntary <em>Imperium</em> at all, upon the <em>Systole</em> and <em>Diastole</em> of the Heart, so are we not conscious to our selves of any Energy of our own Soul that causes them, and therefore we may reasonably conclude from hence also, that there is some <em>Vital Energy</em>, without <em>Animal Fancy</em> or <em>Synaesthesis</em>, express <em>Consciousness</em> and <em>Self-perception</em>.<br>
(I.iii, pp. 160-1)","Book I, Chapter iii",Reading in EEBO,2012-03-29 21:50:23 UTC,3724,"",""
19889,"""And therefore for the more probable explication of the Phenomena of the Passions which are not raised in the Rational Soul, I found myself obliged to admit her to have a Sensitive one conjoyned with her, to receive her immediate suggestions, and to actuate the body according to her soveraign will and pleasure; there being less of disparity betwixt the most thin and subtil bodies of Light and Flame (whereof many eminent Philosophers have conceived a Sensitive Soul to consist) and a substance purely Spiritual, than between a pure spirit and a gross, heavy body, as ours is.""","",2012-07-20 20:34:52 UTC,,"<em>First</em>, it seem'd to me unintelligible, how an Agent incorporeal, but not infinite, such as the <em>Rational</em> Soul by her excellent faculties and proper acts appear's to be, can act physicaly in and upon a gross and ponderous body, such as ours are, immediately or without the mediation of a <em>third</em> thing; which though corporeal too, may yet be of a substance so refined and subtil, as to approach somwhat neerer to the nature of a pure Spirit, than the body itself doth: <b>and therefore for the more probable explication of the <em>Phenomena</em> of the Passions which are not raised in the Rational Soul, I found myself obliged to admit her to have a <em>Sensitive</em> one conjoyned with her, to receive her immediate suggestions, and to actuate the body according to her soveraign will and pleasure; there being less of disparity betwixt the most thin and subtil bodies of Light and <em>Flame</em> (whereof many eminent Philosophers have conceived a <em>Sensitive</em> Soul to consist) and a substance purely Spiritual, than between a pure spirit and a gross, heavy body, as ours is</b>.<br>
(Epistle Prefatory)",Epistle Prefatory,Reading,2012-07-20 20:34:52 UTC,7304,"",""
19900,"""In Man indeed, it seems not difficult to conceive, that the Rational Soul, as president of all th'inferiour faculties, and constantly speculating the impressions, or images represented to her by the Sensitive, as by a mirrour; doth first form to herself conceptions and notions correspondent to their nature, and then proceed to acts of reason, judgement and will.""",Optics,2013-08-21 14:09:59 UTC,,"For, supposing all we have hitherto been discoursing of the <em>Origin</em>, <em>Substance</em>, <em>Subsistence</em>, <em>Parts</em>, <em>Faculties</em>, <em>Inclinations</em>, <em>Passions</em> and <em>Alterations</em> of a Corporeal Soul, to be true and evident (which is more than I dare assume) yet doth it not from thence appear, what such a Soul can by her own proper virtue do more than a <em>Machine</em> artificialy fram'd and put into motion. To speak more plainly; tho it be granted; that first th' impression made by an external object upon the instrument of sense, doth by impelling the Animal Spirits inwards, and by disposing them into a certain peculiar figure, or mode (as the Cartesians speak) cause the act of <em>Sensation</em>, or simple <em>Perception</em>; and that then the same spirits rebounding, as it were by a reflex undulation, outward from the brain into the nerves and muscles, produce <em>local motions</em>: granting this, I say, yet still we are to seek, How this Soul, or any one part of it, comes to be <em>conscious</em> of Sensation, or how it can, by a <em>reflex</em> act (as the Schools phrase it) <em>perceive</em> that <em>it doth perceive</em>, and according to that perception, is impell'd to diverse acts, directed to an <em>appetite</em> of this, or that good, and somtimes in prosecution of the good desired, to perform actions that seem to be the results of <em>counsel</em> and <em>deliberation</em>, such as are daily observed to be done by several sorts of Beasts, as well wild as domestic. <b>In Man indeed, it seems not difficult to conceive, that the <em>Rational</em> Soul, as president of all th'inferiour faculties, and constantly speculating the impressions, or images represented to her by the Sensitive, as by a mirrour; doth first form to herself conceptions and notions correspondent to their nature, and then proceed to acts of <em>reason</em>, <em>judgement</em> and <em>will</em></b>. But as for Brutes that are irrational; in what manner the perception, distinction, appetite, memory of objects, and other acts resulting from an inferior kind of reason, are in them performd: this, I confess, is more than I can yet understand. Some there are, I know, who rather then acknowledge their insufficiency to solve this Problem; have attributed to <em>Brutes</em> also Souls <em>immaterial</em>, and <em>subsistent</em> after separation from their bodies. But these considered not, that the Soul of a Brute, however docil and apprehensive, and using organs in their structure very little (if at all) different from those in the head of Man, can yet have no capacity of Arts and Sciences, nor raise it self up to any objects, or acts, but what are <em>Material</em>: and that by consequence, the same is different from, and inferiour to the Rational Soul of Man, and <em>material</em>. So that instead of solving the Doubt, by teaching us, how from a certain Modification of subtil <em>matter</em>, there may result such <em>Power</em>, which residing in the brain of a Brute, may there receive without confusion all impressions or images brought in by the Senses, distinctly speculate, judge and know them, and then raise appetites, and imploy the other faculties in acts respective to that knowledge, and to those appetites: instead of this, I say, they have entangled themselves in an absurd Error, ascribing to a thing meerly <em>material</em>, a capacity of knowing <em>objects immaterial</em>, and performing <em>actions</em> proper only to <em>immaterial</em> Beings.<br>
(II.16, pp. 31-3)",Section II,"Reading Jonathan Lamb's ""Sympathy with Animals and Salvation of the Soul,"" <u>The Eighteenth Century</u> 52:1 (Spring 2011): 69-85, 75.",2012-07-24 20:45:31 UTC,7304,"",""
24336,"""But as though grains of Sand and Ashes be a part, but of a despicable smallness, and very easie, and liable to be scatter'd, and blown away; yet the skilful Artificer, by a vehement Fire, brings Numbers of these to afford him that noble substance, Glass, by whose help we may both see our selves, and our Blemishes, lively represented, (as in Looking-glasses) and discern Celestial objects, (as with Telescopes) and with the Sun-beams, kindle dispos'd Materials, (as with Burning-glasses) So when these little Fragments, or Parcels of Time, which, if not carefully look'd to, would be dissipated, and lost, come to be manag'd by a skilful Contemplator, and to be improv'd by the Celestial fire of Devotion, they may be so order'd, as to afford us both Looking-glasses, to dress our Souls by, and Perspectives to discover Heavenly wonders, and Incentives to inflame our hearts with Charity and Zeal.""",Mirror,2014-07-28 18:24:23 UTC,,"NOr will the Meleteticks (or way, and kind of Meditation) I would perswade, keep Men alone from such gross and notorious Idleness, that they may be ask'd the Question, propos'd by the Housholder in the Gospel, Why sit ye here all the Day idle? But this way of Thinking, may in part keep Men from the loss of such smaller parcels of Time, as though a meer Morallist would not perhaps censure the neglect of them in others, yet a Devout person <!--Page  9--> would condemn it in himself: For betwixt the more stated Employments, and important Occurrences of humane Life, there usually happen to be interpos'd certain Intervals of Time, which, though they are wont to be neglected, as being singly, or within the Compass of one day inconsiderable, yet in a Man's whole Life, they may amount to no contemptible Portion of it. Now these uncertain Parentheses, (if I may so call them) or Interludes, that happen to come between the more solemn Passages (whether Businesses, or Recreations) of humane Life, are wont to be lost by most Men, for want of a Value for them, and ev'n by good Men, for want of Skill to preserve them: For though they do not properly despise them, yet they neglect, or lose them, for want of knowing how to rescue them, or what to do with them. <b>But as though grains of Sand and Ashes be a part, but of a despicable smallness, and very easie, and liable to be scatter'd, and blown away; yet the skilful Artificer, by a vehement Fire, brings Numbers of these to afford him that noble substance, Glass, by whose help we may both see our selves, and our Blemishes, lively represented, (as in Looking-glasses) and discern Celestial <!--Page  10--> objects, (as with Telescopes) and with the Sun-beams, kindle dispos'd Materials, (as with Burning-glasses) So when these little Fragments, or Parcels of Time, which, if not carefully look'd to, would be dissipated, and lost, come to be manag'd by a skilful Contemplator, and to be improv'd by the Celestial fire of Devotion, they may be so order'd, as to afford us both Looking-glasses, to dress our Souls by, and Perspectives to discover Heavenly wonders, and Incentives to inflame our hearts with Charity and Zeal</b>; And since Gold-smiths and Refiners are wont all the year long carefully to save the very sweepings of their Shops, because they may contain in them some Filings, or Dust of those richer Metals, Gold and Silver; I see not why a Christian may not be as careful, not to lose the Fragments and lesser Intervals of a thing incomparably more precious than any Metal, Time; especially, when the Improvement of them, by our Meleteticks, may not onely redeem so many Portions of our Life, but turn them to pious Uses, and particularly to the great Advantage of Devotion.<br>
(pp. 8-10)","","Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 276.",2014-07-28 18:24:23 UTC,7988,"",""
