text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Memory, a Poem<br>
<br>
In what recesses of the brain<br>
Does this amazing power remain,<br>
By which all knowledge we attain?<br>
<br>
What art thou, Memory? What tongue can tell,<br>
What curious artist trace thy hidden cell,<br>
Wherein ten thousand different objects dwell?<br>
<br>
Surprising storehouse! in whose narrow womb<br>
All things, the past, the present, and to come,<br>
Find ample space, and large and mighty room.<br>
<br>
O falsely deemed the foe of sacred wit!<br>
Thou, who the nurse and guardian art of it,<br>
Laying it up till season due and fit.<br>
<br>
Then proud the wond'rous treasure to produce,<br>
As understanding points it, to conduce<br>
Either to entertainment, or to use.<br>
<br>
Nor love nor holy friendship, without thee,<br>
Could ever of the least duration be;<br>
Nor gratitude, nor turht, nor piety/<br>
<br>
<b>Where thou art not, the cheerless human mind<br>
Is one vast void, all darksome, sad, and blind;<br>
No trace of anything remains behind.</b><br>
<br>
The sacred stores of learning all are thine;<br>
'Tis only thou record'st the faithful line;<br>
'Tis thou mak'st human-kind almost divine.<br>
<br>
And when at length we quit this mortal scene,<br>
Thou shalt with our tender friends remain,<br>
And time and death shall strike at thee in vain.<br>
<br>
Lord let me so this wond'rous gift employ,<br>
It may a fountain be of endless joy,<br>
Which time, or accident, may ne'er destroy.<br>
<br>
Still let my faithful Memory impart,<br>
And deep engrave it on my grateful heart,<br>
How just, and good, and excellent Thou art.<br>
(p. 138-9)","",Reading,"",2003-10-23,2009-09-14 19:37:18 UTC,4790,2012-01-12 20:11:31 UTC,I've copied the whole poem in this record because it is chock-full of figures of mind.,"""Where thou [Memory] art not, the cheerless human mind / Is one vast void, all darksome, sad, and blind; / No trace of anything remains behind.""",12712,""
"That wife, said he, that woman whom <i>you</i> persuaded me to marry, I caught in adultery, and I punished the villain that wronged me with death. She shared in his fate, though without my intending it. For this act of justice, which the law will deem murder, I myself must die, and I am come but to take a last look. --What recompence then can you make the man, whom you have brought to misery, shame, and death?<br>
<br>
<b>His looks, and the tone of voice with which he spoke this, made my blood run cold, and my heart die within me</b>.","",Searching in HDIS (Prose),"",2011-07-27,2005-03-02 00:00:00 UTC,5094,2011-07-27 14:46:59 UTC,"","""His looks, and the tone of voice with which he spoke this, made my blood run cold, and my heart die within me.""",13771,Vol. 3
"By no sly hint, or incident she tries<BR> To bid on modest cheeks the blush arise:<BR> The loosest thoughts our decent scenes suggest,<BR> Virtue herself might harbour in her breast;<BR> And where our harmless satire vents its spleen,<BR> The soberest prude may laugh, without a skreen.<BR> But not to mirth alone we claim your ear,<BR> Some tender scenes demand the melting tear;<BR> The comic dame, her different powers to prove,<BR> Gives you the dear variety you love;<BR> Sometimes assumes her graver sister's art,<BR> Borrows her form, and tries to touch the heart.<BR> But fancy's pictures float upon the brain,<BR> And short-liv'd o'er the heart is passion's reign,<b><BR> Till judgement stamp her sanction on the whole,<BR> And sink th'impression deep into the soul.--</b>",Ruling Passion,"Searching HDIS (Drama); Found again (11/16/2004); And again ""stamp"" and ""soul""",Impression,,2004-10-14 00:00:00 UTC,5185,2009-09-14 19:39:34 UTC,&bull;Connects Judgement and Impression. (I should work out some sort of web of connections like these by attaching entries more intricately.),"""Till judgement stamp her sanction on the whole, / And sink th'impression deep into the soul.--""",13947,Front Matter
"<b>It is not, replied the sultan, with a mildness chastened with gravity, it is not for mortal eyes to penetrate into the close recesses of the human heart</b>; thou hast attested thy innocence by an oath; it is all that can be required from man to man; but remember thou hast called our great prophet to witness; him thou canst not deceive, though me thou mayest.
(p. 10)","",C-H Lion,Rooms,,2013-07-13 14:24:01 UTC,5298,2013-07-13 14:24:01 UTC,"","""It is not, replied the sultan, with a mildness chastened with gravity, it is not for mortal eyes to penetrate into the close recesses of the human heart",21704,""
"Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. <b>How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind.</b> Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.<br>
(p. 154)","",C-H Lion,"",,2013-07-13 14:28:49 UTC,5298,2013-07-13 14:28:49 UTC,"","""How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind.""",21711,""
"<b>Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal <!--Page 235 --> in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature.</b> Thy ungoverned passions led thee to an act of blood! thou piercedst with thy poniard the honest creature who remonstrated with thee on thy evil works; but Heaven did not, however, permit thee to deprive her of life.<br>
(pp. 234-5)","",C-H Lion,"",,2013-07-13 14:32:36 UTC,5298,2013-07-13 14:32:36 UTC,"","""Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature.""",21715,""
"<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)","",ECCO-TCP,"",,2013-08-19 03:17:16 UTC,7629,2013-08-19 03:17:16 UTC,"","""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""",22404,""
"<b>Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.</b>--I sat down by her, took her trembling hand and said, what does my Emma mean?--Can I relieve her sorrows?--Her tears flowed more abundantly, and for some minutes stopped her utterance--at length, turning her head away from me, she said, yes Charles, thank heaven, <!--Page  65--> you can; but do not let the present circumstance lessen my husband in your esteem; no man is perfect, and Sir James has but one fault--he is too fond of play.--There is an execution in our house this moment for seven hundred pounds.--I wou'd have joined with my husband to raise the money, by relinquishing my jointure--but he wou'd not listen to the proposal, declaring he wou'd perish in a gaol, rather than injure me, or our dear little Fanny.--He is, indeed, my brother, the tenderest of husbands, and of fathers.<br>
(I, pp. 64-5)","",ECCO-TCP,"",,2013-08-19 03:26:58 UTC,7629,2013-08-19 03:26:58 UTC,"","""Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.""",22413,""
"O Lucy! how could you write those words, and not efface them with your tears?--I thought I had already experienced every species of anguish that could be inflicted by disappointed love.--From respect and tenderness to the dear cause of all my sufferings, I had brought my humbled mind to such a state of acquiescence, as to forbear complaining.--Nay I am persuaded I could, without repining, have endured to see her married to the object of her choice.--But to know she is unhappy must render me so beyond a hope of cure.--<b>I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.</b>--Now I am robbed of my ideal wealth, and am left poor indeed.<br>
(I, p. 254)","",ECCO-TCP,"",,2013-08-19 03:40:06 UTC,7629,2013-08-19 03:40:06 UTC,"","""I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.""",22426,""
"I cannot, Lucy, enter into your raillery in regard to Miss Harley; I do not think her amiable; but were she all that cou'd attract, ""Envy in woman, or desire in man,"" her charms wou'd be intirely lost on me.--<b>My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.</b><br>
(I, p. 255)","",ECCO-TCP,"",,2013-08-19 03:41:22 UTC,7629,2013-08-19 03:41:22 UTC,"","""My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.""",22428,""
