theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-11 18:25:21 UTC,HDIS (Prose),4875,"'Indeed, my dear Sir,' cries <i>Amelia, </i>you are the wisest as well as best Man in the World--' <br>
<br>
'Not a Word of my Wisdom,' cries the Doctor. 'I have not a Grain---I am not the least versed in the <i>Chrematistic </i>Art, as an old Friend of mine calls it. I know not how to get a single Shilling, nor how to keep it in my Pocket when I have it.' <br>
<br>
<b>'But you understand Human Nature to the Bottom,' answered <i>Amelia</i>;' and your Mind is a Treasury of all ancient and modern Learning.'</b><br>
<br>
'You are a little Flatterer,' cries the Doctor; 'but I dislike you not for it. And to shew you I don't, I will return your Flattery; and tell you, you have acted with great Prudence in concealing this Affair from your Husband; but you have drawn me into a Scrape: For I have promised to dine with this Fellow again To-morrow; and you have made it impossible for me to keep my Word.' (III.ix.5)",2003-10-23,13059,"",2009-09-14 19:37:43 UTC,"""'But you understand Human Nature to the Bottom,' answered Amelia;' and your Mind is a Treasury of all ancient and modern Learning.'""",Coinage and Rooms and Writing,"REVISIT. INTEREST.
&bull;I should doublecheck the prevailing sense of treasury in the c18. What is a treasury here? Building, government, or book? (This is the kind of example a poststructuralist delights in...)<BR>
&bull;The OED gives as a first definition: ""1. A room or building in which precious or valuable objects are preserved, esp. a place or receptacle for money or valuables (now Hist. ); transf. the funds or revenue of a state or of a public or private corporation."" and as a second definition: ""2. fig. A repository of 'treasures'; a thesaurus; a 'treasure-house', 'storehouse'.""
<BR>&bull;So the entry could be put in 'Architecture' or 'Writing'? Notice this OED citation of Chaucer: ""c1384 CHAUCER H. Fame II .16 In the tresorye hyt shette Of my brayn"""
"",2014-04-16 15:52:18 UTC,"Searching ""brain"" and ""coin"" in HDIS (Prose Fiction)",4923,"--<em>I will mix with you in industry<br>
 To please--but whom? Attentive auditors;<br>
 Such as will join their profit with their pleasure:<br>
 For these I'll prodigally spend myself<br>
 And speak away my spirits into air;<br>
 <b>For these I'll melt my brain into invention,<br>
 Coin new conceits, and hang my richest words<br>
 As polish'd jewels in their bounteous ears.</em></b><br>
BEN JOHNSON,<br>
Every Man Out of his Humour.<br>
(II.iii.1)
",2007-04-26,13272,"Vol. 2, Part 3, Scene 1",2005-04-14 00:00:00 UTC,"""For these I'll melt my brain into invention, / Coin new conceits, and hang my richest words / As polish'd jewels in their bounteous ears.""",Coinage,"[Epigraph, drawn from Ben Jonson's <u>Every Man Out of His Humour</u>]<br>
Ed. Anne Rowlenson caught this mistaken attribution!"
"",2011-05-20 14:00:18 UTC,"Searching ""coin"" and ""idea"" in HDIS (Prose); found again ""gold""; and again ""silver""",5088,"Having, <i>a priori,</i> intended to dedicate <i>The Amours of my uncle Toby</i> to Mr. ***--I see more reasons, <i>a posteriori,</i> for doing it to Lord *******.<br>
<br>
 I should lament from my soul, if this exposed me to the jealousy of their Reverences; because, <i>a posteriori,</i> in Court-latin, signifies, the kissing hands for preferment--or any thing else--in order to get it.<br>
<br>
 My opinion of Lord ******* is neither better nor worse, than it was of Mr. ***. <b>Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.</b><br>
<br>
 The same good will that made me think of offering up half an hour's amusement to Mr. *** when out of place--operates more forcibly at present, as half an hour's amusement will be more serviceable and refreshing after labour and sorrow, than after a philosophical repast.<br>
(IX, p. 421)",2005-04-14,13740,"Vol. IX, A Dedication to a Great Man",2009-09-14 19:39:07 UTC,"""Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.""",Coinage,&bull;USE IN ENTRY.
"",2013-06-11 18:28:45 UTC,Reading,5244,"'Welcome then,' cried I, 'my child, and thou her gallant deliverer, a thousand welcomes. Though our chear is but wretched, yet our hearts are ready to receive you. And now, Mr Burchell, as you have delivered my girl, if you think her a recompence she is yours, if you can stoop to an alliance with a family so poor as mine, take her, obtain her consent, as I know you have her heart, and you have mine. <b>And let me tell you, Sir, that I give you no small treasure, she has been celebrated for beauty it is true, but that is not my meaning, I give you up a treasure in her mind</b>.'<br>
(XXX, p. 179)",2006-09-12,14130,Chapter 30,2009-09-14 19:40:04 UTC,"""And let me tell you, Sir, that I give you no small treasure, she has been celebrated for beauty it is true, but that is not my meaning, I give you up a treasure in her mind.""",Coinage,Burchell has saved Sophy. Primrose offers Burchell her hand in marriage.
"",2012-01-25 21:55:59 UTC,HDIS,5483,"With a competent share of plain useful parts, and a certain steady application of mind, he entered into commerce at an early period of life. Not apt to be seduced by the glare of great apparent advantage, nor easily intimidated from his purposes by accidental disappointment, he has held on, with some vicissitude of fortune, but with uniform equality of temper, till, in virtue of his abilities, his diligence, and his observation, he has acquired very considerable wealth. He still, however, continues the labour of the race, though he has already reached the goal; not because he is covetous of greater riches, but because the industry, by which greater riches are acquired, is grown necessary to his enjoyment of life. ""I have been long, said he yesterday, a very happy man; having had a little less time, and a little more money, than I know what to make of."" <BR><BR>The opinion of the world he trusts but little, in his judgment of others; of men's actions he speaks with caution, either in praise or blame, and is commonly most sceptical, when those around him are most convinced: for it is a maxim with him, in questions of character, to doubt of strong evidence, from the very circumstance of its strength. <BR><BR><b>With regard to himself, however, he accepts of the common opinion, as a sort of coin, which passes current, though it is not always real, and often seems to yield up the conviction of his own mind in compliance to the general voice</b>. Ever averse to splendid project in action, or splendid conjecture in argument, he contents himself with walking in the beaten track of things, and does not even venture to leave it, though he may, now and then, observe it making small deviations from reason and justice. He has sometimes, since our acquaintance began, tapped me on the shoulder, in the midst of some sentiment I was uttering, and told me, with a smile, that these were fine words, and did very well in the mouth of a young man. Yet he seems not displeased with my feeling what himself does not feel; and looks on me with the more favourable eye, that I have something about me for experience and observation to prune. <BR>
(II, L27, pp. 21-23)",2009-02-20,14682,"Vol II, Letter 27<BR>",2009-09-14 19:41:37 UTC,"""With regard to himself, however, he accepts of the common opinion, as a sort of coin, which passes current, though it is not always real, and often seems to yield up the conviction of his own mind in compliance to the general voice.""",Coinage,"&bull;Savillon to Beauvaris. Discussing Savillon's uncle.<br>
&bull;The metaphorics of the garden appear at the end of this citation. Coinage, custom and gardening all seem to compete in this passage.<BR>
&bull;Perhaps this is how I should treat all my tough cases. I'll call them mixed metaphors and deal with them as such
&bull;On revisiting I've assigned this to coinage and left it at that. Maybe should check again. Is this a metaphor of mind? - 2/20/2009.<br>
REVISIT.
"
"",2009-09-14 19:41:38 UTC,HDIS,5483,"My wife is neither one nor t'other: there is something about her too gentle for either; but, I think, her pensive softness deserts more readily to Rouill&eacute;'s side than to mine, though one should imagine his manner the more distant from hers of the two. Rouill&eacute; jokes me on this: he calls her the middle stage between us; but says, it is up hill towards my side. ""A solitary castle, and a still evening (said he) would make a Julia of me; but to be Montauban, I must have a fog and a prison."" <BR><BR>Perhaps, if we consider matters impartially, these men have the advantage of us: the little cordialities of life are more frequently in use than its greater and more important duties.<B> Somebody, I think, has compared them to small pieces of coin, which, though of less value than the large, are more current amongst men; but the parallel fails in one respect: a thousand of those <i>livres</i> do not constitute a <i>louis</i>; and I have known many characters possessed of all that the first could give, whose minds were incapable of the last</B>. In this number, however, I mean not to include Rouill&eacute;. <BR><BR>We have another guest, who illustrates my meaning better, the widow of Sancerre, whom you introduced to my acquaintance, a long time ago, in Spain. She was then nothing; for Sancerre considered all women nothing, and took care that, during his life, she should be no exception to the rule. He died; she regained her freedom; and she uses it as one to whom it had been long denied. She is just fool enough to be a wit, and carries on a perpetual crusade against sense and seriousness. I bear with her very impatiently: she plagues me, I believe, the more. My wife smiles, Rouill&eacute;  laughs at me; I am unable to laugh, and ashamed to be angry; so I remain silent and stupid. <BR><BR>Sometimes I cease to think of her, and blame myself. Why should I allow this spleen of sense to disqualify me for society? --Once or twice I almost muttered things against my present situation--  Julia loves me; I know she does: she has that tenderness and gratitude, which will secure her affection to a husband, who loves her as I do; but she must often feel the difference of disposition between us. Had such a man as Rouill&eacute; been her husband--not Rouill&eacute; neither, though she seems often delighted with his good humour, when I cannot be pleased with it. --We are neither of us such a man as the writer of a romance would have made a husband for Julia. --There is, indeed, a pliability in the <b>mind</b>s of women in this article, which frequently gains over opinion to the side of duty. --Duty is a cold word. --No matter, we will canvass it no farther. I know the purity of her bosom, and, I think, I am not unworthy of its affection. <BR>(pp. 79-94)",2003-10-23,14687,"Vol II, Letter 33 <BR>Montauban to Segarva",2009-09-14 19:41:38 UTC,"""Somebody, I think, has compared them to small pieces of coin, which, though of less value than the large, are more current amongst men; but the parallel fails in one respect: a thousand of those <i>livres</i> do not constitute a <i>louis</i>; and I have known many characters possessed of all that the first could give, whose minds were incapable of the last.""","",""
"",2013-11-04 01:58:34 UTC,Searching in LION,4892,"Tho' this letter was somewhat shorter than those she usually wrote to him, yet the few lines it contain'd discovered, without her designing to do so, such a well establish'd fund of tenderness in her soul, as cannot but be discernable to every understanding reader.<br>
(p. 199)",,23135,"",2013-11-04 01:58:34 UTC,"""Tho' this letter was somewhat shorter than those she usually wrote to him, yet the few lines it contain'd discovered, without her designing to do so, such a well establish'd fund of tenderness in her soul, as cannot but be discernable to every understanding reader.""",Money,""
"",2013-11-04 02:12:18 UTC,"Searching ""mind"" and ""fund"" in LION",4893,"Transported with this information, he immediately agreed for his passage, sold the post-chaise to his landlord for thirty guineas, as a piece of furniture, for which he could have no further use, purchased a portmanteau, together with some linen and wearing apparel, and at the recommendation of his host, took into his service, an extra postilion or helper, who had formerly wore the livery of a travelling marquis. <b>This new domestic, whose name was Maurice, underwent, with great applause, the examination of our hero, who perceived in him, a fund of sagacity and presence of mind, by which he was excellently qualified for being the valet of an adventurer; he was therefore accommodated with a second hand suit, and another shirt, and at once listed under the banners of Count Fathom, who spent the whole afternoon in giving him proper instructions for the regulation of his conduct.</b><br>
(I.xxvii, p. 203)",,23137,"Vol. I, Chap. xxvii",2013-11-04 02:11:19 UTC,"""This new domestic, whose name was Maurice, underwent, with great applause, the examination of our hero, who perceived in him, a fund of sagacity and presence of mind, by which he was excellently qualified for being the valet of an adventurer; he was therefore accommodated with a second hand suit, and another shirt, and at once listed under the banners of Count Fathom, who spent the whole afternoon in giving him proper instructions for the regulation of his conduct.""",Money,""
"",2013-11-04 02:17:07 UTC,"Searching ""heart"" and ""fund"" in LION",4864,"<b>The captain had a fund of great goodnature in his heart, but was somewhat too much addicted to passion, and frequently apt to resent without a cause, but when once convinced he had been in the wrong, no one could be more ready to acknowlege and ask pardon for his mistake</b>:--he had been bred at sea;--his conversation, for almost his whole life, had been chiefly among those of his own occupation;--he was altogether unacquainted with the manners and behaviour of the polite world, and equally a stranger to what is called genteel raillery, as he was to courtly complaisance; it is not, therefore, to be wondered at, that he was often rude, without designing to be so, and took many things as affronts, which were not meant as such.<br>
(I.xvii, p. 218)",,23138,"",2013-11-04 02:16:48 UTC,"""The captain had a fund of great goodnature in his heart, but was somewhat too much addicted to passion, and frequently apt to resent without a cause, but when once convinced he had been in the wrong, no one could be more ready to acknowlege and ask pardon for his mistake.""",Money,""
"",2014-10-20 02:12:54 UTC,LION,5418,"You are now leaving us, my son, said Annesly, to make your entrance into the world: for, though from the pale of a college, the bustle of ambition, the plodding of business, and the tinsel of gaiety, are supposed to be excluded; yet as it is the place where the persons that are to perform in those several characters often put on the dresses of each, there will not be wanting, even there, those qualities that distinguish in all. I will not shock your imagination with the picture which some men, <!--Page 54--> retired from its influence, have drawn of the world; nor warn you against enormities, into which, I should equally affront your understanding and your feelings, did I suppose you capable of falling. Neither would I arm you with that suspicious caution, which young men are sometimes advised to put on: they who always suspect will often be mistaken, and never be happy. <b>Yet there is a wide distinction between the confidence which becomes a man, and the simplicity that disgraces a simpleton: he who never trusts is a niggard of his soul, who starves himself, and by whom no other is enriched; but he who gives every one his confidence, and every one his praise, squanders the fund that should serve for the encouragement of integrity, and the reward of excellence.</b><br>
(pp. 53-54)",,24472,"",2014-10-20 02:12:54 UTC,"""Yet there is a wide distinction between the confidence which becomes a man, and the simplicity that disgraces a simpleton: he who never trusts is a niggard of his soul, who starves himself, and by whom no other is enriched; but he who gives every one his confidence, and every one his praise, squanders the fund that should serve for the encouragement of integrity, and the reward of excellence.""",Coinage,""
