text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
" At which they all retire a litle back,<BR>
 In Order to another fresh Attack.<BR>
 Wallace beheld, and did distinctly see,<BR>
<i>Butler</i> the Knight divide his Men in Three.<BR>
 <b>Yon Knight said he, in War is so expert,<BR>
 And has it so engraven on his Heart,<BR>
 That he unto a very Point does know,<BR>
 Each Stratagem, and nice Punctilio</b>.<BR>
 For by the Disposition of his Men,<BR>
 I know for certain that he does intend,<BR>
 So soon as he with his fresh Men comes back,<BR>
 Us in Three different Places to attack.<BR>","","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,2005-03-08 00:00:00 UTC,4329,2009-12-17 04:58:22 UTC,"","""Yon Knight said he, in War is so expert, / And has it so engraven on his Heart, / That he unto a very Point does know, / Each Stratagem, and nice Punctilio.""",11312,""
"But now far diff'rent Cares engross his Soul,<BR> And all the manly Rage of War controul.<BR> Love bound the Heroe in his Flow'ry Chains;<BR> For over all the GOD unbounded Reigns.<BR> In <i>Lanerk</i> dwelt the Fair. Well known to Fame,<BR> For matchless Beauties crown'd the charming Dame.<BR> Now in her Spring of Life, she grew apace,<BR> Spreading to Bloom, and crown'd with every Grace.<BR> The <i>Syrens</i> with perswasive Eloquence,<BR> Charm'd from her Lips and beautify'd her Sense,<BR> While Piety adds Lustre to her Name.<BR> Wallace beheld and own'd the pleasing Flame<BR><b> The Print of Love new-stamp'd his ductile Breast,<BR> And with soft Characters his Soul Imprest</b>.","","Searching ""stamp"" and ""breast"" in HDIS (Poetry)","",,2005-04-11 00:00:00 UTC,4329,2009-09-14 19:35:47 UTC,"",""" The Print of Love new-stamp'd his ductile Breast, / And with soft Characters his Soul Imprest""",11314,""
"<b>Yea Virtue was thy chief and great Concern.<BR>A bounteous Hand, a Heart as true as Steel,<BR>A steady Mind, most courteous and gentile</b>.<BR>When I this Kingdom did at first rescue,<BR>Great Honour then I'm sure to thee was due.<BR>Wherefore I vow to the great GOD and swear,<BR>Thy Death shall be to <i>Suthron</i> bought full dear.<BR>Martyr thou art for <i>Scotland</i>'s Right this Day,<BR>Which I'll avenge with all the Might I may.<BR>With that he sigh'd, and hugg'd him o'er again,<BR>Was no Man there from weeping could refrain.<BR>Then in <hi r=""italic"">Falkirk</hi> prepares his Sepulchre,<BR>And does his noble Corps in Pomp interr:<BR>On his Tomb-Stone the following Epitaph","","Found again searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-09 00:00:00 UTC,4329,2009-09-14 19:35:47 UTC,"","""Yea Virtue was thy chief and great Concern. / A bounteous Hand, a Heart as true as Steel, / A steady Mind, most courteous and gentile""",11317,""
"Nor do the <i>English</i> with less studious Care,<BR>Observe the growing Progress of the War,<BR>And for the feirce Encounter all prepare.<BR>Keen <i>Hesilrig</i>, Arms all their glittring Bands,<BR>A Thousand Swords shine in a thousand Hands.<BR><b>A Savage Fury brandishes each Dart,<BR>And reeking Slaughter steels each impious Heart</b><BR>But oh! ye Gods shall yon weak Bands prevail,<BR>When hot with Rage more numerous Troops assail.<BR>May righteous Heaven still blast the lawless Might,<BR>And the just <i>Patriots</i> vanquish in the Fight:<BR>But now advancing near, they other meet<BR>And with no friendly Salutation greet.<BR>Stern Vengeance lowring Frowns on every Brow,<BR>And hate Arms ev'ry Visage like a Foe.<BR>Behold what diff'rent Passions now excite,<BR>And join two Nations in the Toils of Fight.<BR>Here Pride Ambition Arms each guilty Foe,<BR>And Tyranny attends on ev'ry Blow.<BR>Here <i>Partiots</i> stand, and boldly dare restrain,<BR>The Tyrants growth and check th'Oppressors Reign<BR>And the fair Cause of Freeedom to maintain.<BR>Now all the Plains with Arms are cover'd o're,<BR>And the bent Bow unloads its feathered Store.<BR>From well stor'd Quivers but declining Light<BR>And ruddy Vesper led the Starry Night:<BR>Wallace withdrew where <i>Cartlane</i> Rocks on high<BR>Erect their shaggy Tops and threat the Sky,<BR>Safe shelter'd there the <i>Scotish</i> Heroes stay<BR>And wait impatient for the rising Day,","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-10 00:00:00 UTC,4329,2009-12-17 05:01:42 UTC,"","""A Savage Fury brandishes each Dart, / And reeking Slaughter steels each impious Heart.""",11318,""
"Now to <i>Kilbank</i> he bent his Course apace,<BR>In Martial Pomp, and quickly reach'd the Place.<BR>The Knight to every Soul a welcome Guest,<BR>Enjoys the Love of all, and fills each Breast.<BR>His Nephew here Resides in Bloom of Years,<BR>And chearful Gladness in his Aspect wears.<BR>Mean while th'unwelcome News to <i>Piercie</i> came,<BR>Of our Young Heroe's Acts and growing Fame.<BR>How with a Run of Conquests he had slain,<BR>His Foes, and all their Cities storm'd and ta'en:<BR>Asper in Speech and swell'd with vengeful Spite,<BR><i>Piercie</i> demands what shelter held the Knight?<BR>And sure, cry'd out, wou'd he his Warfare cease,<BR>Acknowledge <i>Edward</i>, and accept of Peace.<BR>Soon might our King with unresisted Sway,<BR>Thro' <i>Scotia's</i> bleeding Vitals urge his Way,<BR>Wallace would quickly tame the rugged <i>North</i>,<BR>Inspire our Men and call their Courage forth.<BR>But still his Rage a cruel Rancour feeds,<BR>And bursts in winged Thunder on our Heads.<BR><b>Sages Illumin'd with interiour Light,<BR>Who search the Depths of Fate immers'd in Night,<BR>These have foretold, how Wallace great in Arms,<BR>Shall fill our Plains with War and fierce Alarms.<BR></b>The Chief mean while with active thoughts employ'd<BR>A Messenger dispatch'd to <i>Blair</i> and <i>Boyd</i>.<BR>Fame catch'd the News, and spread the welcome Sound<BR>In buzzing Whispers quickly all around:<BR>His Friends conveen apace, in gath'ring Swarms,<BR>Enur'd to War and bred to Feats of Arms.<BR>But <i>Blair</i> above the rest for Learning fam'd,<BR>The first Place in our Heroe's Bosom claim'd:<BR>With early Infancy their Love began.<BR>And grew as ripening Youth shot up to Man,",Inwardness,"Searching ""head"" and ""interio"" in HDIS (Poetry)","",,2005-08-09 00:00:00 UTC,4329,2009-09-14 19:35:47 UTC,"","""Sages Illumin'd with interiour Light, [...] have foretold, how Wallace great in Arms, / Shall fill our Plains with War and fierce Alarms.""",11320,""
"But we return to view the Band,<BR> Under the regular Command<BR> Of ane wha arbitrarly sways,<BR> And makes it Law whate'er he says:<BR><b> Him Honour and true Reason rule</b>,<BR><b> Which makes Submission to his Will<BR> Nae Slav'ry, but a just Delight,</b><BR> While he takes care to keep them right;<BR> Wha never lets a Cause depend<BR> Till the Pursuer's Power's at End;<BR> But, like a Minister of Fate,<BR> He speaks, and there's no more Debate:<BR> Best Government, were Subjects sure<BR> To find a Prince fit for sic Pow'r.<BR>","","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,2004-06-22 00:00:00 UTC,4439,2009-09-14 19:36:10 UTC,"","A man may be ruled by ""Honour and true Reason,"" ""Which makes Submission to his Will / Nae Slav'ry, but a just Delight"" ",11691,""
"Prop I. The <em>Soul</em> resides eminently in the <em>Brain</em>, where all the <em>Nervous</em> Fibres terminate inwardly, like a <em>Musician</em> by a well-tuned <em>Instrument</em>, which has <em>Keys</em> within, on which <em>it</em> may play, and without, on which <em>other Persons</em> and <em>Bodies</em> may also play. By the <em>inward Keys</em>, I understand those Means by which the <em>Thoughts</em> of the <em>Mind</em> affect the <em>Body</em>; and by the <em>out<!--End Page 144-->ward</em>, those whereby the <em>Actions</em> or <em>Sensations</em> of the <em>Body</em> affect the Mind. Both these <em>Affections</em> may be called <em>Passions</em> in a general View, as either Part of the Compound is acted upon.<br>
(VI, pp. 144-5)","",Reading in the British Library,Inhabitants,,2012-02-08 04:07:41 UTC,7187,2012-02-08 04:08:23 UTC,"Note: Compare metaphor with other Cheyne writings. appears in Melancholy, e.g.","""The Soul resides eminently in the Brain, where all the Nervous Fibres terminate inwardly, like a Musician by a well-tuned Instrument, which has Keys within, on which it may play, and without, on which other Persons and Bodies may also play.""",19580,Chap. VI. Of the Passions
"<em>Scholium</em>. These <em>Laws</em> of the Actions of the <em>Soul</em> on the <em>Body</em>, and of the <em>Body</em> on the <em>Soul</em>, are never to be known <!--End Page 146--> to us, but by their <em>Effects</em>; as the <em>Laws</em> of Nature in the Actions of <em>Bodies</em> upon <em>one another</em>, were first discovered by <em>Experiment</em>, and afterward reduced into general <em>Propositions</em>. <b>One <em>Law</em> of the Action of the <em>Soul</em> on the <em>Body</em>, & <em>vice versa</em>, seems to be, That upon <em>such</em> and <em>such</em> Motions produced in the Musical Instrument of the <em>Body</em>, <em>such</em> and <em>such</em> Sensations should arise in the <em>Mind</em>; and on such and such Actions of the <em>Soul</em>, such and such <em>Motions</em> in the <em>Body</em> should ensue; much like a <em>Signal</em> agreed to between two <em>Generals</em>, the one within, the other without a <em>Citadel</em>, which should signify to one another, what they have before agreed to, and established between them; or, like the <em>Key</em> of a <em>Cypher</em>, which readily explains the otherwise <em>unintelligible</em> Writing</b>. Besides these <em>Passions</em> and <em>Affections</em>, which are <em>involuntary</em>.<br>
(VI, pp. 146-7)","",Reading in the British Library,"Inhabitants, Rooms, and Writing",,2012-02-08 04:12:26 UTC,7187,2012-02-08 04:12:40 UTC,"","""One Law of the Action of the Soul on the Body, & vice versa, seems to be, That upon such and such Motions produced in the Musical Instrument of the Body, such and such Sensations should arise in the Mind; and on such and such Actions of the Soul, such and such Motions in the Body should ensue; much like a Signal agreed to between two Generals, the one within, the other without a Citadel, which should signify to one another, what they have before agreed to, and established between them; or, like the Key of a Cypher, which readily explains the otherwise unintelligible Writing.""",19581,Chap. VI. Of the Passions
"Prop IV. As in <em>Bodies</em> there is a <em>Principle</em> of <em>Gravity</em> or <em>Attraction</em>, whereby <em>in Vacuo</em>, they tend to one another, and would <em>unite</em>, according to certain <em>Laws</em> and <em>Limitations</em> established by the <em>Author</em> of <em>Nature</em>: So there is an <em>Analogous Principle</em> in <em>Spirits</em>, whereby they would as certainly, in their proper <em>Vacuity</em>, be <em>attracted</em> by, <em>tend</em> to, and <em>unite</em> with one another, and their first <em>Author, Centre,</em> and <em>the Rock out of which they were hewn</em> (to use a Scripture Phrase) as the <em>Planets</em> would to one another, and to the <em>Sun</em>. And this is nothing else but what in Scripture is called CHARITY.<br>
(p. 149)","","Reading in the British Library; found again reading Mark Loveridge, <u>Laurence Sterne & The Argument from Design</u> (Totowa, NJ: Barnes & Noble Books, 1982), 84.","",,2012-02-08 04:35:42 UTC,7187,2012-02-08 04:37:06 UTC,"","""As in Bodies there is a Principle of Gravity or Attraction, whereby in Vacuo, they tend to one another, and would unite, according to certain Laws and Limitations established by the Author of Nature: So there is an Analogous Principle in Spirits, whereby they would as certainly, in their proper Vacuity, be attracted by, tend to, and unite with one another, and their first Author, Centre, and the Rock out of which they were hewn (to use a Scripture Phrase) as the Planets would to one another, and to the Sun.""",19582,Chap. VI. Of the Passions
"[...] The same Principles will account for the Effects of <em>Fear</em>, and <em>Anger</em>, which, make us change Colour, and look <em>red</em> or <em>pale</em>, as the Blood is accelerated or retarded in its Course. <b>The sudden <em>Gusts</em> of these Passions being thus accounted for, when they become extreme they drive about the <em>Blood</em> with such a Hurricane, that Nature is overset, like a <em>Mill</em> by a <em>Flood</em>: So that what drove it only quicker round before, now intirely stops it, and renders the Countenance <em>pale</em> and <em>ghastly</em></b>. Sudden and great <em>Fear</em> or <em>Grief</em> do so convulse the Nervous <em>System</em>, that sometimes they alter the Position of the Parts, and fix them in a new one. Thus the Hair stands on end in a <em>Fright</em>, and the whole <em>System</em> of the Nerves becomes so <em>rigid</em> and <em>stiff</em>, as to lose their <em>Elasticity</em>; whereby the <em>Animal</em> Functions are stopp'd at once; and <em>Fainting</em>, and sometimes <em>Death</em>, ensues.
(VI, p. 155)","",Reading in the British Library,"",,2012-02-08 04:44:36 UTC,7187,2012-02-08 04:44:49 UTC,"","""The sudden Gusts of these Passions being thus accounted for, when they become extreme they drive about the Blood with such a Hurricane, that Nature is overset, like a Mill by a Flood: So that what drove it only quicker round before, now intirely stops it, and renders the Countenance pale and ghastly.""",19583,Chap. VI. Of the Passions
