work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3618,"""[T]hrough ev'ry Breast [Faith] goes, invades their Minds, which, all-possest / By her great Deitie, each Soul doth prove / Her Altar, burning by her Sacred Love""",9394,"Searching ""mind"" and ""invad"" in HDIS (Poetry)","",2005-05-04 00:00:00 UTC,"",2009-09-14 19:34:11 UTC,"These Ruins of his Citie from the Skie,<BR><i>Alcides</i> look'd on, with a mournfull Eye,<BR> But all in vain; for him the strict command,<BR> And fear of his great Father <i>Jove</i> withstand,<BR> That he should nothing act 'gainst the Decree<BR> Of his severe Step-Mother. Therefore He,<BR> Concealing his Design, to Faith repairs,<BR> Who in the farthest part of Heav'n, the Cares<BR> Of Deities revolv'd: thus, at her Shrine<BR> He tries Her Counsels: Thou great Power Divine!<BR> Born before <i>Jove</i> himself: who art the Grace,<BR> And Honour both of Gods, and Humane Race,<BR> Consort of Justice, without whom nor Seas,<BR> Nor Earth, can know the benefit of Peace;<BR> A Goddess (where thou art) in every Breast!<BR> Canst thou behold <i>Sagunthus</i>, thus opprest,<BR> Unmov'd? That Citie, which, for Thee alone,<BR> So many, so great ills, hath undergone?<BR> For Thee the People dy, upon Thee, all,<BR> Men, Women, Children, that can speak, do call,<BR> By Famine overcome: from Heaven relieve<BR> Their sad Estate, and some Assistance give.<BR> Thus He; To whom the Heav'nly <i>Maid</i> again<BR> Replies. I see all this, nor is't in vain,<BR> That thus my Leagues infringed are: a Day<BR> Shall come, <i>Alcides</i>, that shall sure repay,<BR> With Vengance these their dire Attempts. But I<BR> Was forc'd from the polluted Earth to fly,<BR> To seek, in <i>Jove</i>'s blest Mansions, a Place,<BR> Free from the num'rous Frauds of Humane Race.<BR> I left their Tyrans, that their Scepters hold,<BR> Fearing, as they are Fear'd: that Fury, Gold,<BR> The vile Reward of Treacheries, I left,<BR> And above all, the Men, who now bereft<BR> Of all Humanity, like Beasts by Spoil,<BR> And Rapine, live, while Honour is the Foil<BR> To Luxury, and Modesty by Night,<BR> And her dark Crimes opprest, avoids the Light,<BR> The place of Right, the too imperious Sword<BR> Doth arrogate; and Force alone's Ador'd:<BR> Vertue gives way to Vice; for look upon<BR> The Nations of the Earth, and there is none<BR> Is Innocent; their frequent Fellowship<BR> In Crimes, alone, the Common Peace doth keep.<BR> But that these Walls, erected by thy Hand,<BR> May in the Book of Fame for ever stand,<BR> By an End worthy Thee, and that they may<BR> Not give their Bodies up a Captive Prey,<BR> To the Proud <i>African</i> (which, onely, now<BR> The Fates, and State of Future things allow)<BR> The Honour of their Death will I extend<BR> Beyond the pow'r of Fate, and them commend,<BR> As Patterns, to Posterity, and go,<BR> With their prais'd Souls, unto the Shades below.<BR> This said; <b>The constant Virgin, through the Air,<BR> Descends, and to </b><i>Sagunthus</i><b> doth repair,<BR> Then strugling with the Fates: through ev'ry Breast<BR> She goes, invades their Minds, which, all-possest<BR> By her great Deitie, each Soul doth prove<BR> Her Altar, burning by her Sacred Love.</b><BR> Now, as if Strong again, for Arms they cry,<BR> And in the Fight their weak Endeavours try.<BR> Strength, above Hope, they find, while the sweet Name,<BR> And Honour, of the Goddess doth inflame<BR> Their Hearts; resolved, for her Sake, to dye,<BR> And suffer things, far worse then Death; to try<BR> The Food of Savage Beasts, and Crimes to add<BR> To their Repast: but them chaste Faith forbad<BR> Longer, with so much Guilt, to view the Day,<BR> Or with Man's Flesh their Hunger to allay.",,Empire,&bull;Translated from Silius Italicus.<BR>&bull;I've included twice: Invasion and Altar
4169,"""But while confin'd to this dark Cell I lie, / My <i>captive </i><i>Soul</i> can't reach its <i>native Sky""</i>",10795,"Searching ""soul"" and ""cell"" in HDIS (Poetry)",V.,2005-08-16 00:00:00 UTC,"",2009-09-14 19:35:17 UTC,"Why from my <i>Native Station</i> am I sent<BR>A <i>Captive</i> to this <i>narrow Tenement</i>?<BR>How oft wou'd I attempt a <i>shameful Flight</i>,<BR>In <i>Fire</i> or <i>Water</i> bid the World <i>good Night</i>?<BR>How oft have I <i>their happy Fate</i> admir'd,<BR>Who by the <i>Sword</i> or <i>Poison</i> have expir'd?<BR><i>But to gain Heav'n, we must Heav'ns leisure stay,</i> <BR><i>Such rash Attempters have mistook the way.</i> <BR><i>As only Heav'n our Beings did bestow,</i> <BR><i>'Tis Heav'ns sole right to countermand them too:</i> <BR><i>And when to take what That first gave we strive,</i> <BR><i>We impiously encroach on God's Prerogative</i>;<BR><i>And on our Souls by this unlawful Act,</i> <BR><i>In breaking Pris'n we a new Guilt contract:</i> <BR><i>While th'impious Course we take to set us free,</i> <BR><i>Betrays us to a greater Slavery.</i> <BR>Had I some winding <i>Lab'rinth</i> for my <i>Jail</i>,<BR>I then might <i>hope</i> for Freedom to prevail:<BR><i>But while imbody'd in this Flesh I lie,</i> <BR><i>Heav'n must be the Deliverer, not I.</i> <BR>Let the mistaken Wretch his Pris'n accuse,<BR>Which for his Flight did no kind Means refuse.<BR>Wou'd some kind Chink one heavenly Ray admit<BR>To bless my Eyes, how wou'd I honour it?<BR><b>But while confin'd to this dark Cell I lie,<BR>My </b><i>captive Soul</i><b> can't reach its </b><i>native Sky</i>,<BR><i>Here</i>, even my <i>Will</i>'s a slave to <i>Passions</i> made,<BR><i>Passions</i> which have its <i>Liberty</i> betray'd.<BR>When piously it is inclin'd to <i>good</i>,<BR>'Tis by <i>repugnant Passions</i> still withstood.<BR><i>Thus Israel in th'&AElig;gyptian Bondage far'd,</i> <BR><i>While from the Service of their God debarr'd</i>;<BR><i>When to his Worship they desir'd to go,</i> <BR><i>The Tyrant Phar'oh always answer'd, No.</i> <BR>Oh my dear God! visit this humble Cell,<BR>And see within what narrow Walls I dwell.<BR>But if the <i>Locks</i>, and <i>Bars</i>, and <i>Grates</i> afright,<BR>Command them all to <i>open</i> at thy sight.<BR>Command them, <i>Lord</i>, to set thy Servant free;<BR>Nor will this Deed without Example be:<BR><i>Angels</i> have left their <i>Thrones</i> and <i>Bliss</i> above,<BR>To ransom those whom thou art pleas'd to Love:<BR>Thus <i>Peter</i> did his op'ning Prison view,<BR>Yet scarce believ'd the <i>Miracle</i> was true.<BR>But no such Favour is indulg'd to me,<BR>I want (alas!) such happy <i>Liberty</i>.<BR>Come, my dear Lord! unlock my Prison Gate,<BR>And let my Soul tow'rd Heav'n expatiate:<BR>In triumph tho' thy Slave conducted be,<BR>I'll bless the <i>Chains</i> that bind me close to <i>Thee</i>.<BR>To <i>Thee</i> my Hands are thro' the Gates addrest;<BR>O that I cou'd but follow with the rest!<BR>The <i>captive Bird</i> about its <i>Cage</i> will fly,<BR>And the least way for its <i>Escape</i> espy,<BR>And with its Bill gnaws thro' the <i>Twiggy Grate</i> <BR>A secret Passage to its first <i>free State</i>.<BR>Can'st thou, <i>my God!</i> be deaf to all my Cries,<BR>And more obdurate than my <i>Prison</i> is?<BR>Nor for <i>my Self</i>, but <i>Thee</i> do I complain,<BR>Thy sacred Praise, which I <i>wou'd Sing</i>, in vain;<BR>For <i>here</i> (alas!) I cannot once rejoyce,<BR>Nor touch my <i>Strings</i>, nor raise my <i>tuneful Voice</i>.<BR>For Birds confin'd, to rage convert their <i>Notes</i>,<BR>Or <i>sullen</i> grown, lock up their silent Throats.<BR>Come then, <i>my God</i>, unlock my <i>Prison-gate</i>,<BR>And let my Soul tow'rds Heaven Expatiate!<BR>There my loud Voice in joyful Notes I'll raise,<BR>And <i>sing Eternal Anthems</i> to thy Praise.<BR>But if thou wilt not this Request allow,<BR>At thy own <i>Glory</i> thou must <i>envious grow</i>.",,Rooms,&bull;Cross-reference: translation from Augustine's <i>Soliloquies</i>.
4169,"""When first my Soul put on its fleshly Load, / It was Imprison'd in the dark Abode; / My Feet were Fetters, my Hands Manacles, / My Sinews Chains, and all Confinement else; / My Bones the Bars of my loath'd Prison grate; / My Tongue the Turn-key, and my Mouth the Gate.""",10805,Searching in HDIS (Poetry),"",2006-01-17 00:00:00 UTC,"",2011-06-29 03:01:33 UTC,"I who did once thro' Heav'ns wide Regions rove,<br>
<i>Free Denizen</i> of those vast Realms above;<br>
Now to a <i>narrow Dungeon</i> am confin'd,<br>
A Cave that darkens and restrains my Mind.<br>
<b>When first my Soul put on its fleshly Load,<br>
It was Imprison'd in the dark Abode;<br>
My <i>Feet</i> were <i>Fetters</i>, my <i>Hands Manacles</i>,<br>
My <i>Sinews Chains</i>, and all <i>Confinement</i> else;<br>
My <i>Bones</i> the <i>Bars</i> of my loath'd <i>Prison grate</i>;<br>
My <i>Tongue</i> the <i>Turn-key</i>, and my <i>Mouth</i> the <i>Gate</i></b>.",2011-05-25,Fetters,"&bull;I've included thrice: Load, Prison, Abode. But should probably also include Fetters. "
7097,"""The Body is but the Prison, or the Clog of the Mind; subjected to Punishments, Robberies, Diseases; but the Mind is Sacred, and Spiritual, and Liable to no Violence.""",19193,"Searching ""mind"" in Google Books","Of a Happy Life, Chapter XXIV",2011-09-20 16:18:22 UTC,"",2011-09-20 16:18:22 UTC,"[...] Shall any Man think Banishment Grievous, when he may take such Company along with him? Nor is there any Banishment, but yields enough for our Necessities, and no Kingdom is sufficient for Superfluities. It is the Mind that makes us Rich in a Desart; and if the Body be but kept Alive, the Soul Enjoys all Spiritual Felicities in Abundance. What signifies the being Banish'd from one Spot of Ground to Another, to a Man that has his Thoughts Above, and can look Forward, and Backward, and where ever he pleases; and that where ever he is, has the same Matter to work upon? <b>The Body is but the Prison, or the Clog of the Mind; subjected to Punishments, Robberies, Diseases; but the Mind is Sacred, and Spiritual, and Liable to no Violence</b>. Is it that a Man shall want Garments, or Covering in Banishment? The Body is as easily Cloth'd, as Fed; and Nature has made nothing Hard that is Necessary. But if nothing will serve us, but Rich Embroideries, and Scarlet, 'tis none of Fortune's Fault that we are Poor, but our Own. Nay, suppose a Man should have All restor'd him back again that he has Lost; it will come to nothing, for he will want more after That, to satisfie his Desires, than he did before, to supply his Necessities. Insatiable Appetites are not so much a Thirst, as a Disease.<br>
(pp. 274-5)",,Fetters,""
7326,"""Nature is too liberal to deny us our Desires: She is too Noble to refuse us a gift which she preserves for us in the Cabinet of our Soul: and her Guide is too faithful to carry us astray from that good to which we aspire.""",19957,"Reading Thomas Keymer's edition of <u>Rasselas</u> (Oxford UP, 2009), 131n.",Discourse II,2013-01-22 04:08:48 UTC,"",2013-01-22 04:08:48 UTC,"If it be no School Treachery not to side with so Learned a Master, and if a man run not the hazard of being censured by his Schollars for taking Reasons part, and pleading <em>Senecas</em> cause, I think it may be said such thoughts are too mean to form a Disciple of Christ, and that his words are too little generous to make an ordinary Philosopher. For who shall imagin that things out of our power should make us happy? and that Fortune, which is but a <em>Chimera</em> should dispense the favours which are the Recompences of Vertue. Wherefore should we build our happiness upon Riches; Since our minds are the <em>Magazines</em> of true wealth, and why should we expect that from Strangers, which we may bestow upon our Selves? <b>Nature is too liberal to deny us our Desires: She is too Noble to refuse us a gift which she preserves for us in the Cabinet of our Soul: and her Guide is too faithful to carry us astray from that good to which we aspire</b>. Those that so much cry it down have not known the advantages of it: and had they studied to become as reasonable as eloquent, they would have confessed with us, that she is not less a Teacher of the faithful then a Soverain to the Polititians, and the Mistress of Philosophers. Vertue is her workmanship, born in her bosome, and so obedient a Daughter, that she followes her Counsels in all her Actions. Just men own her for their Mother, they pay respect to her Orders, when ever she commands; and as her Laws are descended from Heaven, they fear to offend him that ruleth there, by hearkening to other Counsels then hers.<br>
(pp. 15-6)",,"",""
7576,"""And though it may seem difficult to be a Saint, in passing ones days in a Prophane Place, yet think not my Piety grows luke-warm, or my Friendship diminished; seeing I have made a Mosque of my Heart, where Friends are ever present.""",22090,EEBO-TCP,"",2013-07-26 20:12:07 UTC,"",2013-07-26 20:12:07 UTC,"Thou hast gotten up from a great Sickness, and I expect one. I have had, for some Days, a Faintness, which does extreamly depress me, but by the Grace of God, I need not yet the Physician. The Letter which I received from thee this Moon, has given me some ease in my Indisposedness, which is no new Thing with me, being necessitated to live so far from my Friends, Country, yea, and Religion too. <b>And though it may seem difficult to be a Saint, in passing ones days in a Prophane Place, yet think not my Piety grows luke-warm, or my Friendship diminished; seeing I have made a <em>Mosque</em> of my Heart, where Friends are ever present.</b> Be then perswaded, 'tis impossible for <em>Mahmut</em> to become unfaithful, and lose the Affection he has for his Friends; for he never ceases to love, where he has once begun. 'Tis true indeed, that I call my self Titus at present, and am cloathed in an odd sort of Dress; yet that is no Hindrance of my Affections to my Religion, my Country, and my Friends.<br>
(pp. 211-2)",,Inhabitants and Rooms,""
7576,"""Let me then counsel thee, to watch over thy Conscience, as the Parisians do over their Shops, to prevent Violences.""",22096,EEBO-TCP,"",2013-07-26 20:17:30 UTC,"",2013-07-26 20:17:30 UTC,"But, 'tis time to end this tiresome Letter. <b>Let me then counsel thee, to watch over thy Conscience, as the <em>Parisians</em> do over their Shops, to prevent Violences.</b> Here are so many great and small Thieves, that should they be punished, as they were chastised in <em>Syria</em>, where the same Punishment is imposed on him that is robbed, as him that robs; this great Town would be soon unpeopled, or become a Prison to an infinite number of People who would be found faulty.<br>
(p. 346)",,"",""
7774,"""But he said, that Vulcan was the most imprudent of them all, because he did not make a Window in the Man's Breast, that he might see what his Thoughts were, whether he designed some Trick, or whether he intended what he spoke.""",23206,Searching in Google Books,"",2013-11-15 18:04:47 UTC,"",2013-11-15 18:04:47 UTC,"<em>Neptune</em>, <em>Vulcan</em>, and <em>Minerva</em> may witness the Truth of this. They all contended which of them was the most skilsul Artificer; whereupon <em>Neptune</em> made a Bull, <em>Minerva</em> a House, and <em>Vulcan</em> a Man; they made <em>Momus</em> Judge between them; but he chid them all three. He accused <em>Neptune</em> of Imprudence; because he placed not the Bull's Horns in his Forehead before his Eyes; for then the Bull might give a strong and a surer Blow. He blamed <em>Minerva</em>, because her House was immoveable, so that it could not be carried away, if by Chance it was placed among ill Neighbours. <b>But he said, that <em>Vulcan</em> was the most imprudent of them all, because he did not make a Window in the Man's Breast, that he might see what his Thoughts were, whether he designed some Trick, or whether he intended what he spoke.</b>
(p. 166)",,Rooms,""
7163,"""Thus all Things are but alter'd, nothing dies; / And here and there th' unbodied Spirit flies, / By Time, or Force, or Sickness dispossess, / And lodges, where it lights, in Man or Beast; / Or hunts without, till ready Limbs it find, / And actuates those according to their kind; / From Tenement to Tenement is toss'd; / The Soul is still the same, the Figure only lost.""",23860,Reading,"",2014-05-26 20:18:09 UTC,"",2014-05-26 20:18:09 UTC,"Then, Death, so call'd, is but old Matter dress'd<br>
In some new Figure, and a vary'd Vest:<br>
<b>Thus all Things are but alter'd, nothing dies;<br>
And here and there th' unbodied Spirit flies,<br>
By Time, or Force, or Sickness dispossest,<br>
And lodges, where it lights, in Man or Beast;<br>
Or hunts without, till ready Limbs it find,<br>
And actuates those according to their kind;<br>
From Tenement to Tenement is toss'd;<br>
The Soul is still the same, the Figure only lost</b>:<br>
And, as the soften'd Wax new Seals receives,<br>
This Face assumes, and that Impression leaves;<br>
Now call'd by one, now by another Name;<br>
The Form is only chang'd, the Wax is still the same:<br>
So Death, so call'd, can but the Form deface,<br>
Th' immortal Soul flies out in empty space;<br>
To seek her Fortune in some other Place.<br>
(p. 512, cf. p. 821 in OUP)",,Rooms,""
7163,"""This Helenus to great AEneas told, / Which I retain, e'er since in other Mould: / My Soul was cloath'd; and now rejoice to view / My Country Walls rebuilt, and Troy reviv'd anew, / Rais'd by the fall: Decreed by Loss to Gain; / Enslav'd but to be free, and conquer'd but to reign.""",23863,Reading ,"",2014-05-26 20:23:16 UTC,"",2014-05-26 20:23:27 UTC,"For thus old Saws foretel, and <em>Helenus</em><br>
<em>Anchises</em> drooping Son enliven'd thus;<br>
When <em>Ilium</em> now was in a sinking State;<br>
And he was doubtful of his future Fate:<br>
O Goddess born, with thy hard Fortune strive,<br>
<em>Troy</em> never can be lost, and thou alive.<br>
Thy Passage thou shalt free through Fire and Sword,<br>
And <em>Troy</em> in Foreign Lands shall be restor'd.<br>
In happier Fields a rising Town I see,<br>
Greater than what e'er was, or is, or e'er shall be:<br>
And Heav'n yet owes the: World a Race deriv'd from Thee.<br>
Sages, and Chiefs of other Lineage born<br>
The City shall extend, extended shall adorn:<br>
But from <em>Julus</em> he must draw his Breath,<br>
By whom thy <em>Rome</em> shall rule the conquer'd Earth: <!--Page  528--><br>
Whom Heav'n will lend Mankind on Earth to reign,<br>
And late require the precious Pledge again.<br>
<b>This <em>Helenus</em> to great <em>AEneas</em> told,<br>
Which I retain, e'er since in other Mould:<br>
My Soul was cloath'd; and now rejoice to view<br>
My Country Walls rebuilt, and <em>Troy</em> reviv'd anew,<br>
Rais'd by the fall: Decreed by Loss to Gain;<br>
Enslav'd but to be free, and conquer'd but to reign.</b><br>
(pp. 527-8; cf. pp. 831-2 in OUP)",,"",""
