provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading ""The Means of Reproduction"" in The New York Times Book Review (September 25, 2011): 17. &lt;<a href=""http://www.nytimes.com/2011/09/25/books/review/love-and-capital-by-mary-gabriel-book-review.html?pagewanted=all"">Link to NYTimes.com</a>&gt;","""Marx, his mind as hard and brilliant as a diamond, knew he would emerge the victor in any battle of wits.""",7104,"The minutes of the meeting reveal none of the preceding drama. <b>Marx, his mind as hard and brilliant as a diamond, knew he would emerge the victor in any battle of wits</b>. While he could be absolutely volcanic in more private settings, in such meetings he seemed to enjoy frustrating his opponents by appearing as calm and rational as possible. Such was the case when the Central Authority met to discuss and vote on his proposal that the executive body of the Communist League be moved from London to Cologne, that the league's rules be declared null and void and rewritten, and that the London league be split into two groups, or ""districts,"" both reporting directly to Cologne but having little to do with each other. [...]<br>
(p. 198)",2011-09-28 15:27:56 UTC,,"","",2011-09-28 15:27:56 UTC,"","",19236
Reading,"""In the wayward note, the bumps and curves of the author's mind seem to be laid plain on the paper.""",7109,"But I champion another species of footnote: the wandering footnote. These digressive notes, seeing a sentence that some might consider complete, determine to hijack it with a new set of ever more tangential facts. <b>In the wayward note, the bumps and curves of the author's mind seem to be laid plain on the paper</b>. I came of intellectual age hearing the author's sotto voce asides in the philosophy essays I loved. I still recall footnotes that begin, enticingly, ""Imagine that . . . ""; ""Consider . . . ""; or even, in one of J. L. Austin's famous thought experiments, ""You have a donkey. . . . "" I had the feeling of being taken into confidence by a wise fellow during an erudite lecture, and being told something even more clever and lucid.",2011-10-10 13:58:18 UTC,,"","",2011-10-10 13:58:18 UTC,"","",19259
Reading,"""A yellow-brown glob would slide down the metal, and Tommie would shut her eyes, the bees and white heads of flowers nodding in the warm daylight and the silhouette of Gary’s baseball cap written across the inside of her skull.""",8149,"Tommie would stare ahead until the boy spat across the car to the dented steel wall upon which she’d fixed her gaze. <b>A yellow-brown glob would slide down the metal, and Tommie would shut her eyes, the bees and white heads of flowers nodding in the warm daylight and the silhouette of Gary’s baseball cap written across the inside of her skull.</b><br>
(p. 36)",2016-06-07 04:01:46 UTC,,"","",2016-06-07 04:01:46 UTC,"","",24910
Reading,"""His thoughts washed back and forth between pitying the child and wanting to crush her, stamp her out for her own sake.""",8149,"""I've been looking for the silver girl,"" he said. And it's a shame, because when this lunch is over, I have to put you in my truck, and take you home, and say good-bye."" <b>His thoughts washed back and forth between pitying the child and wanting to crush her, stamp her out for her own sake.</b> Because he knew exactly what the rest of her life would be after he returned her, and it was a bleak and terrible secret that he and all the world were keeping from her, and his withholding was the worst of all, because his presence in her life--this sudden and unusual friendship--might be the only bright spot, the only break in an otherwise scripted life. She was an arm's length away. He could reach her, he could show her something else, just briefly, just for a page of her life. She was just close enough to warn. With a small bright spoon she ate from her glass dish of crème fraîche and the last of summer's crushed blackberries.<br>
(p. 52)",2016-06-07 04:05:05 UTC,,"","",2016-06-07 04:05:05 UTC,"","",24911
Reading,"""It's about letting go of the clench in your forehead and letting your heart steer.""",8149,"So you see, none of this was planned. This is the kind of unforeseeable map that arises one bright little city at a time. <b>It's about letting go of the clench in your forehead and letting your heart steer.</b> And it isn't as easy as it sounds.<br>
(p. 56)",2016-06-07 04:06:24 UTC,,"","",2016-06-07 04:06:24 UTC,"","",24912
Reading,"""His mind unwinding like a spool of loose thread.""",8149,"It was hot. Everything bleached white and yellow in the punishing heat. When Lamb turned and saw the girl working her legs and sweating and squinting into the sun--Christ, what can a man say? It was like his bones had been wired tight all his life, and seeing her that way, everything suddenly went slack. <b>His mind unwinding like a spool of loose thread.</b> What a man she rendered him, simply by being a girl who could be picked up and moved: what he wanted to be, what he ought to be, what was most unintelligible and unplanned and true in him when he carried her out of her fettered world to this. How powerful she was as long as she asserted no will of her own.<br>
(p. 167)",2016-06-07 04:07:26 UTC,,"","",2016-06-07 04:07:26 UTC,"","",24913
Reading,"""He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.""",8149,"He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.<br>
(p. 202)",2016-06-07 04:08:15 UTC,,"","",2016-06-07 04:08:15 UTC,"","",24914
Reading,"""And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.""",8149,"And he will sit there in his truck, both hands on the wheel, smiling with all of his teeth, watching her go. <b>And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.</b> A sentence that will carry, he hopes, as if it were the wind, as if there were seeds of rush and blue-eyed grass upon it. As if the alphabet could reset his bones, or restart his life.<br>
(p. 208)",2016-06-07 04:10:00 UTC,,"","",2016-06-07 04:10:00 UTC,"","",24915
Reading,"""Clean out my heart, you know? It's like a crowded old garage. It needs emptying and sorting.""",8149,"""I need a little of this space to do some soul searching, Linnie. I need to test myself. Or. <b>Clean out my heart, you know? It's like a crowded old garage. It needs emptying and sorting.</b>""<br>
(p. 221)",2016-06-07 04:11:05 UTC,,"","",2016-06-07 04:11:05 UTC,"","",24916
Reading,"""When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.""",8149,"It was only just past dark, very early in the morning, when they were both awakened by a knock at the door. Lamb pulled on his Levi's and peeked out and opened the door. A fine smoke of snow blew in at foot level. <b>When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.</b><br>
(p. 244)",2016-06-07 04:12:46 UTC,,"","",2016-06-07 04:12:46 UTC,"","",24917
