theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-09-26 20:36:16 UTC,"Searching HDIS (Drama); found again reading Sophia A. Rosenfeld's <u>Common Sense: A Political History</u> (Cambridge: Harvard UP, 2011), 17.
",4572,"2 GHOST<br>
 Awake, great <i>Common Sense</i>, and sleep no more,<br>
 Look to thy self; for then, when I was slain,<br>
 Thy self was struck at: Think not to survive<br>
 My Murder long; for while thou art on Earth,<br>
 The Convocation will not meet again.<br>
 The Lawyers cannot rob Men of their Rights;<br>
 Physicians cannot dose away their Souls:<br>
 A Courtier's Promise will not be believ'd;<br>
 Nor broken Citizens again be trusted.<br>
 A thousand News-papers cannot subsist,<br>
 In which there is not any News at all.<br>
 Play-houses cannot flourish, while they dare<br>
 To Nonsense give an Entertainment's Name.<br>
<i>Shakespear</i> and <i>Johnson, Dryden, Lee</i>, and <i>Row</i>,<br>
 Thou wilt not bear to yield to <i>Sadler's-Wells</i>;<br>
 Thou wilt not suffer Men of Wit to starve,<br>
 And Fools, for only being Fools, to thrive.<br>
 Thou wilt not suffer Eunuchs to be hired,<br>
 At a vast Price, to be impertinent.",2011-09-26,12017,"Act IV, scene i",2004-10-13 00:00:00 UTC,"""Awake, great Common Sense, and sleep no more, / Look to thy self; for then, when I was slain, / Thy self was struck at.""","",""
Negated Metaphor,2011-09-26 20:40:32 UTC,Searching HDIS (Drama),4572,"2 GHOST<i><br>
</i>Awake, great <i>Common Sense</i>, and sleep no more,<br>
 Look to thy self; for then, when I was slain,<br>
 Thy self was struck at: Think not to survive<br>
 My Murder long; for while thou art on Earth,<br>
 The Convocation will not meet again.<br>
 The Lawyers cannot rob Men of their Rights;<br>
<b> Physicians cannot dose away their Souls</b>:<br>
 A Courtier's Promise will not be believ'd;<br>
 Nor broken Citizens again be trusted.<br>
 A thousand News-papers cannot subsist,<br>
 In which there is not any News at all.<br>
 Play-houses cannot flourish, while they dare<br>
 To Nonsense give an Entertainment's Name.<br>
<i>Shakespear</i> and <i>Johnson, Dryden, Lee</i>, and <i>Row</i>,<br>
 Thou wilt not bear to yield to <i>Sadler's-Wells</i>;<br>
 Thou wilt not suffer Men of Wit to starve,<br>
 And Fools, for only being Fools, to thrive.<br>
 Thou wilt not suffer Eunuchs to be hired,<br>
 At a vast Price, to be impertinent.",2011-09-26,12018,"Act IV, scene i",2004-10-13 00:00:00 UTC,"""Physicians cannot dose away [men's] Souls.""","",""
"",2009-09-14 19:36:36 UTC,"Searching ""paper"" and brain"" in HDIS (Drama)",4594,"PROTH.<BR>This can be no Trick, the Conference was seriously born, and they have the Truth of it from <i>Lucilia</i>. Love me! why it must be requited; I hear how I'm censur'd: They say I'll behave proudly if I perceive her Inclinations; they say too that she'll rather die than give any Sign of her Affection--I did never think to marry--I must not seem proud--Happy are they that hear their Faults, and put 'em to mending--They say the Lady's fair--'tis a Truth; and virtuous--she is so; and wise, but for loving me--By my Troth that's no Addition to her Wisdom, nor any great Argument of her Folly, for I'll be horribly in love with her. I may chance to have some odd Quirps and Remnants of Wit broken on me, because I have rail'd at Matrimony so long; <b>but shall Quirps and Sentences, and those Paper-Bullets of the Brain frighten a Man from his Humour? </b>No, the World must be peopl'd: When I said I would die a Batchelor I did not think I should live 'till I were marry'd. O here comes <i>Liberia</i>, by this Light she's a beautiful Lady--I spy some Marks of Love in her already.",,12097,"Act III, scene 3ii",2005-04-11 00:00:00 UTC,"""[B]ut shall Quirps and Sentences, and those Paper-Bullets of the Brain frighten a Man from his Humour?""","",&bull;Shakespeare?!
"",2009-09-14 19:36:40 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry",4614,"Since Athens first began to draw mankind,<BR> To picture life, and show the impassion'd mind;<BR> The truly wise have ever deem'd the stage<BR> The moral school of each enlighten'd age.<BR> There, in full pomp, the tragic Muse appears,<BR> Queen of soft sorrows, and of useful fears.<BR><b> Faint is the lesson reason's rules impart:<BR> She pours it strong, and instant through the heart.</b><BR> If virtue is her theme, we sudden glow<BR> With generous flame; and what we feel, we grow.<BR> If vice she paints, indignant passions rise;<BR> The villain sees himself with loathing eyes.<BR> His soul starts, conscious, at another's groan,<BR> And the pale tyrant trembles on his throne",,12169,"",2004-06-22 00:00:00 UTC,"""Faint is the lesson reason's rules impart: / [Drama] pours it strong and instant through the heart""","","&bull;The effects of this pouring are described in the lines that follow<BR>&bull;Sambrook gives 1739 as first printed edition of tragedy (acted same year). Sambrook: ""The season 1738-9 saw a concerted stage attack upon the king and Walpole's government by a group of opposition playwrights, Thomson, Mallet, Aaron Hill, and Henry Brooke, writing under the advice of Pope, Bolingbroke, and Lyttelton, with the Prince of Wales determining the order in which their tendentious should be acted: See B. A. Goldgar, <i>Walpole and the Wits</i> (Lincoln, Nebr.,1976), pp. 180-2"" (429). <i>Mustapha</i> was a great success. "
"",2009-09-14 19:36:42 UTC,Searching in HDIS (Drama),4627,"SGNAREL.<BR>O Heavens! What do I hear? You only wanted to be a Hypocrite to finish you in all Respects, and that's the Height of Abominations. Sir, his last puts me out of all Patience, and I can't forbear speaking. Do what you will with me, beat me, knock me o' th' Head, kill me, I must discharge my Conscience, and like a faithful Servant, tell you what I ought. Know, Sir, that the Pitcher goes so oft to the Well, that it comes home broke at last: and as the Author very well says, whose Name I've forgot, Man is in this World like a Bird upon a Bough, the Bough is fix'd to the Tree, he who is fix'd to the Tree follows good Precepts, good Precepts are better than fine Words, fine Words are found at Court, at Court are Courtiers, Courtiers follow the Mode, the Mode comes from Fancy, Fancy is a Faculty of the Mind, the Mind is what gives Life, Life ends in Death--and--think what you will come to.",,12194,"Act V, scene ii",2004-11-10 00:00:00 UTC,"""And as the Author very well says, whose Name I've forgot, Man is in this World like a Bird upon a Bough, the Bough is fix'd to the Tree, he who is fix'd to the Tree follows good Precepts, good Precepts are better than fine Words, fine Words are found at Court, at Court are Courtiers, Courtiers follow the Mode, the Mode comes from Fancy, Fancy is a Faculty of the Mind, the Mind is what gives Life, Life ends in Death--and--think what you will come to""","",&bull;INTEREST
"",2009-09-14 19:36:42 UTC,Searching in HDIS (Drama),4634,"CLIMENE.<b><BR></b>Oh! my Stars! What is't you say? Can this Proposition be advanc'd by a Person who has the least Revenue in common Sense? D'ye think one can, with Impunity, quarrel point-blank with <b>Reason</b> as you do? And i<b>s there, in the truth of the thing, a Mind so famish'd for Drollery, that can taste the silly things this Play is season'd with?</b> For my part, I confess, I cou'd not find the least Grain of Salt thro' the whole of it: <i>Children by the Ear</i>, had, to my thinking, a detestable Gout: The <i>Cream Tart</i> turn'd my Stomach; and I thought I shou'd have vomited at the <i>Porridge</i>.",,12203,"",2005-03-07 00:00:00 UTC,"A mind may be a mind so ""famish'd for Drollery, that can taste the silly things this Play is season'd with""","",""
Dualism,2009-09-14 19:36:44 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",4651,"<i>AIR VIII.<BR><BR>Come, my Lads, with Souls befitting,<BR>Let us never be dismay'd,<BR>Let's avenge the Wrongs of Britain,<BR>And support her injur'd Trade.<BR>The true Spirit of the Nation<BR>In our honest Hearts we bring;<BR>True, tho' in an humble Station,<BR>To our Country, and our King.<BR>The true Spirit, &c.<BR>Spain no longer shall assume, Boys,<BR>The free Ocean as her own,<BR>For the Time at last is come, Boys,<BR>We'll their Topsails lower down.<BR>Tho' in Politicks contesting,<BR>Round, and round, they veer about;<BR>All their Shifts and Manifesting,<BR>We will with our Broad-sides rout.<BR>Tho' in, &c.<BR>On our Naval Strength depending,<BR>Let us steer old England's Course,<BR>When affronted, Vengeance sending,<BR>Shew the World old England's Force.<BR>Then loud Peals of British Thunder,<BR>Rattling on each hostile Shore,<BR>Shall make haughty Dons knock under,<BR>Nor shall dare insult us more.<BR>Then loud Peals, &c.<BR></i><i>May all English Lads, like you, Boys,<BR>Prove on Shore true Hearts of Gold;<BR>To their King and Country true</i><i>, Boys,<BR>And be neither bought or sold.<BR>Let the Landmen, without Party,<BR>Act like Brethren of the Flood;<BR>To one Cause alone be hearty,<BR>And be that for Britain's Good.<BR>Let the Landmen, &c.<BR>Then thro' all the mighty Ocean,<BR>The English Cross shall Honour find,<BR>Far as Wave can feel a Motion,<BR>Far as Flag can move with Wind:<BR>Then insulting Monarchs, shewing<BR>More Regard, shall humbler be;<BR>This old Truth of Britons knowing,<BR>As they're brave, they will be free.<BR>Then insulting, &c.</i>",,12233,"",2005-05-25 00:00:00 UTC,"""<i>May all English Lads, like you, Boys, / Prove on Shore true Hearts of Gold; / To their King and Country true""</i>",Metal,""
"",2009-09-14 19:36:45 UTC,"Searching ""heart"" and ""brass"" in HDIS (Drama)",4654,"LELIUS<BR>Ah!<b> If thy Heart is not insensible as Brass, or Steel, once more, at least, let my rash Folly find a Pardon</b>; if to gain this Boon 'tis necessary I should kiss thy Feet; behold me--<BR><BR>",,12241,"Act III, scene xi",2005-03-09 00:00:00 UTC,""" If thy Heart is not insensible as Brass, or Steel, once more, at least, let my rash Folly find a Pardon""",Metal,&bull;From a translation of the works of Moliere (in ten volumes)
"",2009-09-14 19:36:45 UTC,"Searching ""heart"" and ""brass"" in HDIS (Drama); found again ""steel""",4654,"LELIUS<BR>Ah!<b> If thy Heart is not insensible as Brass, or Steel, once more, at least, let my rash Folly find a Pardon</b>; if to gain this Boon 'tis necessary I should kiss thy Feet; behold me--<BR><BR>",,12244,"Act III, scene xi",2005-06-13 00:00:00 UTC,"""If thy Heart is not insensible as Brass, or Steel, once more, at least, let my rash Folly find a Pardon""",Metal,&bull;From a translation of the works of Moliere (in ten volumes)
"",2013-08-19 20:12:16 UTC,LION,7634,"2nd COURTIER<br>
Well, it's a terrible Thing to be lost in the Dark.<br>
<br>
4th COURTIER<br>
It is. And yet it's so common a Case, that one would not think it should be at all so. Why we are all of us lost in the Dark every Day of our Lives. Knaves keep us in the Dark by their Cunning, and Fools by their Ignorance. Divines lose us in dark Mysteries; Lawyers in dark Cases; and Statesmen in dark Intrigues: <b>Nay, the Light of Reason, which we so much boast of, what is it but a Dark-Lanthorn, which just serves to keep us from running our Nose against a Post, perhaps; but is no more able to lead us out of the dark Mists of Error and Ignorance, in which we <!--Page 11--> are lost, than an <em>Ignis fatuus</em> would be to conduct us out of this Wood?</b><br>
(pp. 10-1)",,22462,"",2013-08-19 20:12:16 UTC,"""Nay, the Light of Reason, which we so much boast of, what is it but a Dark-Lanthorn, which just serves to keep us from running our Nose against a Post, perhaps; but is no more able to lead us out of the dark Mists of Error and Ignorance, in which we  are lost, than an Ignis fatuus would be to conduct us out of this Wood?""","",""
