created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2005-10-05 00:00:00 UTC,"",,13638,"","""Bring him into society, and he is immediately provided with the mirror which he wanted before. It is placed in the countenance and behaviour of those he lives with, which always mark when they enter into, and when they disapprove of his sentiments; and it is here that he first views the propriety and impropriety of his own passions, the beauty and deformity of his own mind.""",2014-06-17 19:25:16 UTC,"Was it possible that a human creature could grow up to manhood in some solitary place without any communication with his own species, he could no more think of his own character, of the propriety or demerit of his own sentiments and conduct, of the beauty or deformity of his own mind, than of the beauty or deformity of his own face. All these are objects which he cannot easily see, which naturally he does not look at, and upon which he is provided with no mirror to enable him to turn his eyes. <b>Bring him into society, and he is immediately <!--Page  255--> provided with the mirror which he wanted before. It is placed in the countenance and behaviour of those he lives with, which always mark when they enter into, and when they disapprove of his sentiments; and it is here that he first views the propriety and impropriety of his own passions, the beauty and deformity of his own mind.</b> To a man who from his birth was a stranger to society, the objects of his passions, the external bodies which either pleased or hurt him, would occupy his whole attention. The passions themselves, the desires or aversions, the joys or sorrows which those objects excited, tho' of all things the most immediately present to him, could scarce ever be the objects of his thoughts. The idea of them could never interest him so much as to call upon his attentive consideration. The consideration of his â€¢oy could in him excite no new joy, nor that of his sorrow any new sorrow, tho' the consideration of the causes of those passions might often excite both. Bring him into society, and all his own passions will immediately become the causes of new passions. He will observe that mankind apâ€¢rove of some of them and are disgusted <!--Page  256--> by others. He will be elevated in the one case, and cast down in the other; his desires and aversions, his joys and sorrows will now often become the causes of new desires and new aversions, new joys and new sorrows: they will now therefore interest him deeply, and often call upon his most attentive consideration.<br>
(pp. 254-6; cf. 110-1 in Liberty Fund ed.)",Mirror,"&bull;INTEREST: Others faces are mirrors of our minds. Our mind is then a face of a kind?<br>
&bull;I've included twice: Face and Mind<br>
USE IN ENTRY",5073,"Searching ""mirror"" and ""mind"" in Past Masters; confirmed in ECCO-TCP."
2009-09-14 19:38:59 UTC,"Vol. 1, Chap. 23",2013-04-14,13687,Momus Glass,"""That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.""",2013-04-14 20:54:57 UTC,"If the fixture of <i>Momus' glass</i>, in the human breast, according to the proposed emendations of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives.<br>
<br>
And, secondly, <b>That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.</b>--then taken your pen and ink and set down nothing but what you have seen, and could have sworn to:--But this is an advantage not to be had by the biographer in this planet."" <br>
(I.xxiii, Norton, p. 52)",Animals and Optics,"Reviewed 2013-04-14: discovered missing text in the middle of the quote. What the fuck?<br>
Reviewed 2011-09-23<br>
Reviewed 2004-11-18<br>
&bull;borrowed from later, now deleted entry:<br>
Maggots?! <BR>The OED gives for <i>maggot, n</i><i>1</i>:<BR><b>2. a. </b>A whimsical, eccentric, strange, or perverse notion or idea. Now <i>arch. </i>and <i>regional </i>.<BR>&nbsp;&nbsp; <i>a</i><b>1625 </b>J. F LETCHER <i>Women Pleas'd </i>III .iv, in F. Beaumont & J. Fletcher <i>Comedies & Trag. </i>(1647) sig. Eeeeee2 v/1, Are not you mad my friend?.. Have not you Maggots in your braines? <i>c</i><b>1645 </b>J. H OWELL <i>Epistol&aelig; Ho-Elian&aelig; </i>(1688) II. 328 There's a strange Magot hath got into their Brain. <b>1680 </b>DRYDEN <i>Kind Keeper </i>V.i. 57 What new Maggot's this? you dare not sure be jealous! <b>1685 </b>S. W ESLEY (<i>title </i>)Maggots: Or, Poems on several subjects. <i>a</i><b>1692 </b>T. S HADWELL <i>Volunteers </i>(1693) V.i. 51 <i>M. G. Bl. </i>Ha Fellow, what dost thou mean by a Maggot? <i>Hop. </i>Sir, a little Concern of mine in my way, alittle whim, or so sir. <b>1717 </b>M. P RIOR <i>Alma </i>I.400 Your Horace owns, he various writ, As wild or sober maggots bit. <b>1784 </b>R. B URNS <i>Commonplace Bk. </i>Aug., One who spends the hours..with Ossian, Shakspeare,..&c.; or, as the maggot takes him, a gun, a fiddle, or a song to make or mend. <b>1802 </b>J. W OLCOT <i>Pitt & Statue </i>in <i>Wks. </i>(1812) IV. 501 Soon as a maggot crept into my head I caught a stump of pen and put it down. <b>1816 </b>SCOTT <i>Antiquary </i>III. ix. 90 For a' the nonsense maggots that ye whiles take into your head, ye are the maist wise and discreet o' a' our country gentles. <b>1898 </b>D. C. M URRAY <i>Tales </i>255 She's got some maggot in her head about being loved for her own sake. <b>1928 </b>D. L. S AYERS <i>Lord Peter views Body </i>208 One o' these 'ere sersiety toffs wiv a maggot fer old books. <b>1957 </b>G. H EYER <i>Sylvester </i>xvi. 180 'My love,' I said..'You've got a maggot in your Idea-pot.' ",5088,Reading
2004-11-17 00:00:00 UTC,"Vol III, Chapter 20: The Author's Preface",2011-09-23,13701,Wit and Judgment,"Wit and judgment ""in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says Locke,--so are farting and hickuping, say I.""",2011-09-23 18:53:16 UTC,"Now, <i>Agalastes</i> (speaking dispraisingly) sayeth, That there may be some wit in it, for aught he knows,--but no judgment at all. And <i>Triptolemus</i> and <i>Phutatorius</i> agreeing thereto, ask, How is it possible there should? <b>for that wit and judgment in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says <i>Locke,</i>--so are farting and hickuping, say I</b>. But in answer to this, <i>Didius</i> the great church lawyer, in his code <i>de fartandi et illustrandi fallaciis,</i> doth maintain and make fully appear, That an illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swimming therein, might hinder a conception and spoil all.<br>
(pp. 87-8; Norton, 140-1)","","",5088,Searching in HDIS (Prose)
2004-11-17 00:00:00 UTC,"Vol III, Chap. 20: The Author's Preface",2011-09-23,13703,Wit and Judgment,"""[A]n illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swiming therein, might hinder a conception and spoil all.""",2014-10-13 16:24:14 UTC,"Now, <i>Agalastes</i> (speaking dispraisingly) sayeth, That there may be some wit in it, for aught he knows,--but no judgment at all. And <i>Triptolemus</i> and <i>Phutatorius</i> agreeing thereto, ask, How is it possible there should? for that wit and judgment in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says <i>Locke,</i>--so are farting and hickuping, say I. But in answer to this, <i>Didius</i> the great church lawyer, in his code <i>de fartandi et illustrandi fallaciis,</i> doth maintain and make fully appear, <b>That an illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swiming therein, might hinder a conception and spoil all</b>.<br>
(pp. 87-8; cf. 3:327 in ECCO; Norton, 140-1)",Optics,"",5088,Searching in HDIS (Prose); confirmed in ECCO.
2004-11-24 00:00:00 UTC,"Volume II, Chapter 17. The Sermon read by Trim",,13717,"","The ""conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it""",2009-09-14 19:39:03 UTC,"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that <b>the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it</b>: --Did this never happen; --or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness: --Could no such thing as favour and affection enter this sacred Court: --Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment: --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case: --Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<BR>(pp. 111-3, Norton 90-1)","",&bull;I didn't realize there was scriptural basis for hardening. REVISIT.,5088,Searching in HDIS (Prose)
2004-11-24 00:00:00 UTC,"Volume II, Chapter 17. ",,13728,"","In Catholicism a man's conscience could not possibly continue for long blinded;--""three times in a year, at least, he must go to confession.""",2011-09-23 19:24:05 UTC,"[Here Corporal <i>Trim</i> and my uncle<i>Toby</i>  exchanged looks with each other. -- Aye,--aye, <i>Trim</i>! quoth my uncle <i>Toby,</i> shaking his head,--these are but sorry fortifications, <i>Trim</i>. --O! very poor work, answered <i>Trim,</i> to what your Honour and I make of it. --The character of this last man, said Dr. <i>Slop,</i> interrupting<i>Trim,</i>  is more detestable than all the rest;--and seems to have been taken from some pettifogging Lawyer amongst you: --<b>Amongst us, a man's conscience could not possibly continue so long </b><i>blinded</i><b>;--three times in a year, at least, he must go to confession</b>. Will that restore it to sight, quoth my uncle <i>Toby</i>? --Go on, <i>Trim,</i> quoth my father, or <i>Obadiah</i> will have got back before thou hast got to the end of thy sermon;--'tis a very short one, replied<i>Trim</i> . --I wish it was longer, quoth my uncle <i>Toby,</i> for I like it hugely. --<i>Trim</i> went on.]<br>
(pp. 121-2; Norton 93)","",The Sermon read by Trim,5088,Searching in HDIS (Prose)
2011-05-26 05:31:53 UTC,"",,18564,"","""'Orandum est', let us pray, says Juvenal, 'ut sit mens sana in corpore sano', for a sound Mind in a healthy Body; and every deformed Person should add this Petition, 'ut sit mens recta in corpore curvo', for an upright Mind in a crooked one.""",2011-05-26 05:31:53 UTC,"The most useful Inference from all this to a deformed Person, is to be upon his Guard against those Frailties, to which he is more particularly exposed, and to be careful, that the outward Frame do not distort the Soul. <b><i>Orandum est</i>, let us pray, says <i>Juvenal, ut sit mens sana in corpore sano</i>, for a sound Mind in a healthy Body; and every deformed Person should add this Petition, <i>ut sit mens recta in corpore curvo</i>, for an upright Mind in a crooked one</b>. And let him frequently apply to himself, this Article of self-examination, <i>Lenior & melior fis accedente senectâ?</i> as Age approaches, do your Temper and Morals improve? It is a Duty peculiarly incumbent: for if Beauty adds Grace to Virtue it self, Vice must be doubly hideous in Deformity.<br>
(p. 58)","","",6908,Reading
2014-06-19 16:15:55 UTC,"",,23979,Introspection,"""Their superficial weakness and trivial folly hinder them from ever turning their eyes inwards, or from seeing themselves in that despicable point of view in which their own consciences should tell them that they would appear to every body, if the real truth should ever come to be known.""",2014-06-19 16:15:55 UTC,"The desire of the approbation and esteem of those we live with, which is of so much importance to our happiness, cannot be fully and intirely contented but by rendering ourselves the just and proper objects of those sentiments, and by adjusting our own character and conduct according to those measures and rules by which esteem and approbation are naturally bestowed. It is <!--Page  246--> not sufficient, that from ignorance or mistake, esteem and approbation should some way or other be bestowed upon us. If we are conscious that we do not deserve to be so favourably thought of, and that, if the truth was known, we should be regarded with very opposite sentiments, our satisfaction is far from being complete. The man who applauds us either for actions which we did not perform, or for motives which had no sort of influence upon our conduct, applauds not us, but another person. We can derive no sort of satisfaction from his praises. To us they should be more mortifying than any censure, and should perpetually call to our minds, the most humbling of all reflexions, the reflexion upon what we ought to be, but what we are not. A woman who paints to conceal her ugliness, could derive, one should imagine, but little vanity from the compliments that are paid to her beauty. These, we should expect, ought rather to put her in mind of the sentiments which her real complexion would excite, and mortify her the more by the contrast. To be pleased with such groundless applause is a proof of the most superficial levity and weakness. It is what is <!--Page  247--> properly called vanity, and is the foundation of the most ridiculous and contemptible vices, the vices of affectation and common lying; follies which, if experience did not teach us how common they are, one should imagine the least spark of common sense would save us from. The foolish lyar, who endeavours to excite the admiration of the company by the relation of adventures which never had any existence, the important coxcomb who gives himself airs of rank and distinction which he well knows he has no just pretensions to, are both of them, no doubt, pleased with the applause which they fancy they meet with. But their vanity arises from so gross an illusion of the imagination, that it is difficult to conceive how any rational creature should be imposed upon by it. When they place themselves in the situation of those whom they fancy they have deceived, they are struck with the highest admiration for their own persons. They look upon themselves, not in that light in which, they know, they ought to appear to their companions, but in that in which they believe their companions actually look upon them. <b>Their superficial weakness and trivial folly hinder <!--Page  248--> them from ever turning their eyes inwards, or from seeing themselves in that despicable point of view in which their own consciences should tell them that they would appear to every body, if the real truth should ever come to be known.</b><br>
(pp. 245-8; cf. 114-5 in Liberty Fund ed.)","","",5073,Reading
2014-06-19 16:25:28 UTC,"",,23984,"","""He is a bold surgeon, they say, whose hand does not tremble when he performs an operation upon his own person; and he is often equally bold who does not hesitate to pull off the mysterious veil of self-delusion, which covers from his view the deformities of his own conduct. Rather than see our own behaviour under so disagreeable an aspect, we too often, foolishly and weakly, endeavour to exasperate anew those unjust passions which had formerly misled us; we endeavour by artifice to awaken our old hatreds, and irritate afresh our almost forgotten resentments: we even exert ourselves for this miserable purpose and thus persevere in injustice, merely because we once were unjust, and because we are ashamed and afraid to see that we were so.""",2014-06-19 16:25:28 UTC,"When the action is over, indeed, and the passions which prompted it have subsided, we can enter more coolly into the sentiments of the indifferent spectator. What before interested us, is now become almost as indifferent to us as it always was to him, and we can now examine our own conduct with his candour and impartiality. But our judgments now are of little importance, <!--Page  263--> compared to what they were before; and when they are most severely impartial, can commonly produce nothing but vain regret, and unavailing repentance, without securing us from the like errors for the future. It is seldom, however, that they are quite candid even in this case. The opinion which we entertain of our own character, depends entirely on our judgment concerning our past conduct. It is so disagreeable to think ill of ourselves, that we often purposely turn away our view from those circumstances which might render that judgment unfavourable. <b>He is a bold surgeon, they say, whose hand does not tremble when he performs an operation upon his own person; and he is often equally bold who does not hesitate to pull off the mysterious veil of self-delusion, which covers from his view the deformities of his own conduct. Rather than see our own behaviour under so disagreeable an aspect, we too often, foolishly and weakly, endeavour to exasperate anew those unjust passions which had formerly misled us; we endeavour by artifice to awaken our old hatreds, and irritate afresh our almost forgotten resentments: we even <!--Page  264--> exert ourselves for this miserable purpose and thus persevere in injustice, merely because we once were unjust, and because we are ashamed and afraid to see that we were so.</b><br>
(pp. 262-4)","","",5073,Reading
2014-06-19 20:01:19 UTC,"",,24050,"","""We are so nice in this respect that even a rape dishonours, and the innocence of the mind cannot, in our imagination, wash out the pollution of the body.""",2014-06-19 20:01:19 UTC,"But still there is some fault in having made them. It is at least a departure from the highest and noblest maxims of magnanimity and honour. A brave man ought to die, rather than make a promise which he can neither keep without folly nor violate without Ignominy. For some degree of ignominy always attends a situation of this kind. Treachery and falsehood, are vices so dangerous, so dreadful, and at the same time, such as may so easily, and, upon many occasions, so safely be indulged, that we are more jealous of them than of almost any other. Our imagination therefore attaches the idea of shame to all violations of faith, in every circumstance and in every situation. They resemble, in this respect, the violations of chastity in the fair sex, a virtue of which, for the like reasons, we are excessively jealous; and our sentiments are not more delicate with regard to the one, than with regard to the other. Breach of chastity dishonours irretriveably. No circumstances, no sollicitation can excuse it; no sorrow, no repentance atone for it. <b>We are so nice in this respect that even a rape dishonours, and the innocence of the mind cannot, in our imagination, wash out the pollution of the body.</b> It is the same case with the violation <!--Page  534--> of faith, when it has been solemnly pledged, even to the most worthless of mankind. Fidelity is so necessary a virtue, that we apprehend it in general to be due even to those to whom nothing else is due, and whom we think it lawful to kill and destroy. It is to no purpose that the person who has been guilty of the breach of it, urges that he promised in order to save his life, and that he broke his promise because it was inconsistent with some other respectable duty to keep it. These circumstances may alleviate, but cannot entirely wipe out his dishonour. He appears to have been guilty of an action with which, in the imaginations of men, some degree of shame is inseparably connected. He has broke a promise which he had solemnly averred he would maintain; and his character, if not irretrievably stained and polluted, has at least a ridicule affixed to it, which it will be very difficult entirely to efface; and no man, I imagine, who had gone thro' an adventure of this kind, would be fond of telling the story.<br>
(pp. 533; cf. pp. 332-3 in Liberty Fund ed.)","","",5073,Reading
