provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""engrav"" and ""heart"" in HDIS (Drama)","""But your humanity must ever be engraved on my heart.""",5650,"LADY.<br>
I am a stranger to them, Sir.--<b>But your humanity must ever be engraved on my heart</b>.",2005-03-09 00:00:00 UTC,,"Act IV, scene i","",2012-07-05 17:01:25 UTC,Writing,"",15101
Searching in HDIS (Drama),"""The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.""",5703,"HAS.<BR>In the most fatal symptoms I have undertaken the body's cure. <b>The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.</b><BR><BR>",2006-03-06 00:00:00 UTC,,"Act III, scene ii","",2009-09-14 19:43:02 UTC,"","",15205
"Searching ""rule"" and ""reason"" in HDIS (Drama)","""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""",5710,"SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)",2004-06-22 00:00:00 UTC,,"Act II, Scene i","",2013-03-23 20:52:39 UTC,"","",15238
"Searching ""mind"" and ""steel"" in HDIS (Drama)","""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",5820,"MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.",2005-06-13 00:00:00 UTC,,"Act III, scene i","",2009-09-14 19:43:55 UTC,Metal,"",15534
"Searching ""mind"" and ""steel"" in HDIS (Drama)","""Can you say, your mind and heart are so steeled?""",5820,"LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?",2005-06-13 00:00:00 UTC,,"Act III, scene i","",2009-09-14 19:43:55 UTC,Metal,"",15535
"Searching ""thought"" and ""room"" in HDIS (Drama)","""I must consider what's to be done--and in this room my thoughts are too confined to reflect<i>.""</i>",5820,LADY ELEANOR<i><BR>holding him</i>.<BR><BR>Where would you go? 'Tis evening--'tis dark --Whither would you go at this time<b>?<BR><BR></b>IRWIN.<BR><i>distracte</i>dly.<BR><BR><b>I must consider what's to be done--and in this room my thoughts are too confined to refl</b><i>ect.</i><i><BR><BR></i>LADY ELEANOR.<BR>And are London streets calculated for reflection?<b><BR><BR></b>IRWIN.<BR>No;--for action. To hurry the faint thought to resolution.,2005-08-29 00:00:00 UTC,,"Act I, scene iii","&bull;Not exactly a metaphor of mind... That is, the mind is not a room here, rather the room impinges on the mind.",2009-09-14 19:43:55 UTC,Rooms,"",15536
"Searching ""reason"" and ""empire"" in HDIS (Poetry)","""A dread coincidence of time and act / Drew me from Reason's empire to Despair!""",6050,"ALFERENZI.<br>
Do not distract me with thy fierce reproaches;<br>
<b> A dread coincidence of time and act<br>
 Drew me from Reason's empire to Despair!</b><br>
 'Dire and disastrous as the deed may seem,<br>
 Twas to avenge thy wrongs that I am guilty;<br>
 For I believ'd that Valmont--thy assassin!<br>
 Let me entreat thee to be patient, love.<br>
",2004-08-16 00:00:00 UTC,,"","",2012-01-09 18:19:28 UTC,Empire,"",16039
Searching in HDIS (Poetry),"""O! blessings on thee!--soft, this ray of hope / Dazzles my aching senses, and I start / As from a dream of horror, where the brain, / Stampt with the semblance of some phantom dire / Reflects it, waking, to the fearful gaze!""",6050,"HONORIA<br>
 <b>O! blessings on thee!--soft, this ray of hope<br>
 Dazzles my aching senses, and I start<br>
 As from a dream of horror, where the brain,<br>
 Stampt with the semblance of some phantom dire,<br>
 Reflects it, waking, to the fearful gaze!</b><br>
 Now, gentle Agnes! seek my Alferenzi!<br>
 Tell him, the gloom that hides a maiden's blush<br>
 Presents no terror to the spotless soul!<br>
 Guilt fears the witching hour of spectred night,<br>
 When on the murd'rers front the starting drop<br>
 Sits like the dew upon the pois'nous toad!<br>
 But virtue, guided by its own pure ray,<br>
 Treads the rude path, undaunted and secure.<br>
 Now to thy task, and may the pow'rs of pity<br>
 Guard thee from every ill! I will away,<br>
 And in my prison chamber wait thy signal.",2004-08-16 00:00:00 UTC,2012-01-09,"","",2012-01-09 18:21:37 UTC,Impressions,"",16056
"Searching ""bond"" and ""reason"" in HDIS (Poetry)","""Ambition!--not that emulative zeal
Which wings the tow'ring souls of godlike men! / But bold, oppressive, self-created pow'r, / That, trampling o'er the barrier of the laws, / And scattering wide the tender shoots of pity, / Strikes at the root of reason, and confines / Nature itself in bondage!""",6050,"HONORIA<br>
<b>Ambition!--not that emulative zeal<br>
Which wings the tow'ring souls of godlike men!<br>
But bold, oppressive, self-created pow'r,<br>
That, trampling o'er the barrier of the laws,<br>
And scattering wide the tender shoots of pity,<br>
Strikes at the root of reason, and confines<br>
Nature itself in bondage!</b> Oh! 'tis vile!<br>
But, thank the Gods! no spells can curb the mind,<br>
While splendour's proudest claim is less than virtue!",2012-01-09 18:24:54 UTC,,"","",2012-01-09 18:24:54 UTC,Fetters,"",19421
Searching in HDIS (Drama),"""Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels.""",5650,"SIR GEORGE.<br>
Dear Sir--<br>
<br>
MR. EUSTON.<br>
<b>Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels</b>. Then if any thing be lost, or wanted, when no servant is by, ""Mr. <em>Anthony</em> Euston must not stir for the world--but <em>Mr. Euston</em>, they know, will be so kind as to go for it.""--And this is all because I am good natured. Egad! if this is my reward, no wonder there are so few in the world of my temper.<br>
<br>
SIR GEORGE.<br>
But, dear Sir, no jesting-- Does my Uncle intend to call on me or not?",2012-07-05 17:04:52 UTC,,"Act I, scene i","",2012-07-05 17:04:52 UTC,"","",19873
