updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:33:40 UTC,8623,2005-06-08 00:00:00 UTC,"For the Commons convene in the Hall of the Nation. France shakes! And the heavens of France<BR>Perplex'd vibrate round each careful countenance! Darkness of old times around them<BR>Utters loud despair, shadowing Paris; her grey towers groan, and the Bastile trembles.<BR>In its terrible towers the Governor stood, in dark fogs list'ning the horror;<BR>A thousand his soldiers, old veterans of France, breathing red clouds of power and dominion,<BR>Sudden seiz'd with howlings, despair, and black night, he stalk'd like a lion from tower<BR>To tower, his howlings were heard in the Louvre; from court to court restless he dragg'd<BR>His strong limbs; from court to court curs'd the fierce torment unquell'd,<BR>Howling and giving the dark command; in his soul stood the purple plague,<BR>Tugging his iron manacles, and piercing through the seven towers dark and sickly,<BR>Panting over the prisoners like a wolf gorg'd; and the den nam'd Horror held a man<BR>Chain'd hand and foot, round his neck an iron band, bound to the impregnable wall.<BR><b>In his soul was the serpent coil'd round in his heart, hid from the light, as in a cleft rock;</b><BR>And the man was confin'd for a writing prophetic: in the tower nam'd Darkness, was a man<BR>Pinion'd down to the stone floor, his strong bones scarce cover'd with sinews; the iron rings<BR>Were forg'd smaller as the flesh decay'd, a mask of iron on his face hid the lineaments<BR>Of ancient Kings, and the frown of the eternal lion was hid from the oppressed earth.<BR>In the tower named Bloody, a skeleton yellow remained in its chains on its couch<BR>Of stone, once a man who refus'd to sign papers of abhorrence; the eternal worm<BR>Crept in the skeleton. In the den nam'd Religion, a loathsome sick woman, bound down<BR>To a bed of straw; the seven diseases of earth, like birds of prey, stood on the couch,<BR>And fed on the body. She refus'd to be whore to the Minister, and with a knife smote him.<BR>In the tower nam'd Order, an old man, whose white beard cover'd the stone floor like weeds<BR>On margin of the sea, shrivel'd up by heat of day and cold of night; his den was short<BR>And narrow as a grave dug for a child, with spiders webs wove, and with slime<BR>Of ancient horrors cover'd, for snakes and scorpions are his companions; harmless they breathe<BR>His sorrowful breath: he, by conscience urg'd, in the city of Paris rais'd a pulpit,<BR>And taught wonders to darken'd souls. In the den nam'd Destiny a strong man sat,<BR>His feet and hands cut off, and his eyes blinded; round his middle a chain and a band<BR>Fasten'd into the wall; fancy gave him to see an image of despair in his den,<BR>Eternally rushing round, like a man on his hands and knees, day and night without rest:<BR>He was friend to the favourite. In the seventh tower, nam'd the tower of God, was a man<BR>Mad, with chains loose, which he dragg'd up and down; fed with hopes year by year, he pined<BR>For liberty; vain hopes: his reason decay'd, and the world of attraction in his bosom<BR>Center'd, and the rushing of chaos overwhelm'd his dark soul. He was confin'd<BR>For a letter of advice to a King, and his ravings in winds are heard over Versailles.","",3350,,"""In his soul was the serpent coil'd round in his heart, hid from the light, as in a cleft rock""","Searching ""soul"" and ""iron"" in HDIS (Poetry)","","",""
2011-03-24 20:12:25 UTC,15370,2005-09-19 00:00:00 UTC,"We cannot tell the precise moment when friendship is formed. As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over. We must not divide objects of our attention into minute parts, and think separately of each part. It is by contemplating a large mass of human existence, that a man, while he sets a just value on his own life, does not think of his death as annihilating all that is great and pleasing in this world, as it actually <em>contained in his mind</em>, according to Berkeley's reverie. <b>If his imagination be not sickly and feeble, it ""wings its distant way"" far beyond himself, and views the world in unceasing activity of every sort</b>. It must be acknowledged, however, that Pope's plaintive reflection, that all things would be as gay as ever, on the day of his death, is natural and common. We are apt to transfer to all around us our own gloom, without considering that at any given point of time there is, perhaps, as much youth and gaiety in the world as at another. Before I came into this life, in which I have had so many pleasant scenes, have not thousands and ten thousands of deaths and funerals happened, and have not families been in grief for their nearest relation? [...]<br>
(p. 747)","",5767,2009-07-31,"""If his imagination be not sickly and feeble, it 'wings its distant way' far beyond himself, and views the world in unceasing activity of every sort.""",Reading,"","A.D. 1777, Aetat. 68",""
2009-12-02 17:46:21 UTC,17526,2009-12-02 17:46:21 UTC,"Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.<br>
(p. 33)","",6611,,"""Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.""",Reading,"",Advertisement,""
2009-12-02 18:05:48 UTC,17531,2009-12-02 18:05:48 UTC,"The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind. – And what has stopped its progress? – hereditary property – hereditary honours. <b>The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch</b>; – or a being, with a capacity of reasoning, would not have failed to discover, as his faculties unfolded, that true happiness arose from the friendship and intimacy which can only be enjoyed by equals; and that charity is not a condescending distribution of alms, but an intercourse of good offices and mutual benefits, founded on respect for justice and humanity.<br>
(p. 39)",Torpedo? The mind is a Body here? How to categorize? Animals or Body? REVISIT.,6611,,"""The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch.""",Reading,"","",""
2009-12-02 18:31:37 UTC,17537,2009-12-02 18:29:53 UTC,"If I were not afraid to derange your nervous system by the bare mention of a metaphysical enquiry, I should observe, Sir, that self-preservation is, literally speaking, the first law of nature; and that the care necessary to support and guard the body is the first step to unfold the mind, and inspire a manly spirit of independence. The mewing babe in swaddling-clothes, who is treated like a superior being, may perchance become a gentleman; but nature must have given him uncommon faculties if, when pleasure hangs on every bough, he has sufficient fortitude either to exercise his mind or body in order to acquire personal merit. <b>The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking</b>. The exercise of our faculties is the great end, though not the goal we had in view when we started with such eagerness.<br>
(p. 46)","",6611,,"""The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking.""",Reading,"","",""
2009-12-02 19:48:45 UTC,17546,2009-12-02 19:48:45 UTC,"Have ye not heard that we cannot serve two masters? <b>an immoderate desire to please contracts the faculties, and immerges, to borrow the idea of a great philosopher, the soul in matter, till it becomes unable to mount on the wing of contemplation</b>.<br>
(p. 54)","",6611,,"""[A]n immoderate desire to please contracts the faculties, and immerges, to borrow the idea of a great philosopher, the soul in matter, till it becomes unable to mount on the wing of contemplation.""",Reading,"","",""
2013-04-22 03:50:35 UTC,20110,2013-04-22 03:50:35 UTC,"Government is not made in virtue of natural rights, which may and do exist in total independence of it; and exist in much greater clearness, and in a much greater degree of abstract perfection: but their abstract perfection is their practical defect. By having a right to every thing they want every thing. Government is a contrivance of human wisdom to provide for human wants. Men have a right that these wants should be provided for by this wisdom. Among these wants is to be reckoned the want, out of civil society, of a sufficient restraint upon their passions. Society requires not <!--Page  89--> only that the passions of individuals should be subjected, but that even in the mass and body as well as in the individuals, the inclinations of men should frequently be thwarted, their will controlled, and their passions brought into subjection. <b>This can only be done by a power out of themselves; and not, in the exercise of its function, subject to that will and to those passions which it is its office to bridle and subdue</b>. In this sense the restraints on men, as well as their liberties, are to be reckoned among their rights. But as the liberties and the restrictions vary with times and circumstances, and admit of infinite modifications, they cannot be settled upon any abstract rule; and nothing is so foolish as to discuss them upon that principle.<br>
(pp. 88-9, 52-3 in Pocock ed.)","",5744,,"""This can only be done by a power out of themselves; and not, in the exercise of its function, subject to that will and to those passions which it is its office to bridle and subdue.""",Reading,Animals,"",""
2013-05-07 20:57:37 UTC,20160,2013-05-07 20:57:23 UTC,"In my opinion, their insolence appears more odious even than their crimes. The horrors of the 5th and 6th of October were less detestable than the festival of the 14th of July. There are situations (God forbid I should think that of the 5th and 6th of October one of them) in which the best men may be confounded with the worst, and in the darkness and confusion, in the press and medley of such extremities, it may not be so easy to discriminate the one from the other. The necessities created, even by ill designs, have their excuse. They may be forgotten by others, when the guilty themselves do not choose to cherish their recollection, and by ruminating their offences, nourish themselves through the example of their past, to the perpetration of future crimes. It is in the relaxation of security, it is in the expansion of prosperity, it is in the hour of dilatation of the heart, and of its softening into festivity and pleasure, that the real character of men is discerned. If there is any good in them, it appears then or never. Even wolves and tigers, when gorged with their prey, are safe and gentle. It is at such times that noble minds give all the reins to their good nature. They indulge their genius even to intemperance, in kindness to the afflicted, in generosity to the conquered; forbearing insults, forgiving injuries, overpaying benefits. Full of dignity themselves, they respect dignity in all, but they feel it sacred in the unhappy. <b>But it is then, and basking in the sunshine of unmerited fortune, that low, sordid, ungenerous, and reptile souls swell with their hoarded poisons; it is then that they display their odious splendor, and shine out in full lustre of their native villainy and baseness</b>. It is in that season that no man of sense or honour can be mistaken for one of them. It was in such a season, for them of political ease and security, though their people were but just emerged from actual famine, and were ready to be plunged into the gulf of penury and beggary, that your philosophic lords chose, with an ostentatious pomp and luxury, to feast an incredible number of idle and thoughtless people, collected, with art and pains, from all quarters of the world. They constructed a vast amphitheatre in which they raised a species of pillory. On this pillory they set their lawful king and queen, with an insulting figure over their heads. There they exposed these objects of pity and respect to all good minds to the derision of an unthinking and unprincipled multitude, degenerated even from the versatile tenderness which marks the irregular and capricious feelings of the populace. That their cruel insult might have nothing wanting to complete it, they chose the anniversary of that day in which they exposed the life of their prince to the most imminent dangers, and the vilest indignities, just following the instant when the assassins, whom they had hired without owning, first openly took up arms against their king, corrupted his guards, surprised his castle, butchered some of the poor invalids of his garrison, murdered his governor, and, like wild beasts, tore to pieces the chief magistrate of his capital city, on account of his fidelity to his service.<br>
(pp. 26-9)","",7388,,"""But it is then, and basking in the sunshine of unmerited fortune, that low, sordid, ungenerous, and reptile souls swell with their hoarded poisons; it is then that they display their odious splendour, and shine out in full lustre of their native villainy and baseness.""",Reading,Animals,"",""
2013-05-29 19:30:58 UTC,20233,2013-05-29 19:30:58 UTC,"Just as she had by this manner of <!--21--> reasoning brought her mind to some tolerable degree of composure, she was surprised by a visit from Belcour. The dejection visible in Charlotte's countenance, her swoln eyes and neglected attire, at once told him she was unhappy: he made no doubt but Montraville had, by his coldness, alarmed her suspicions, and was resolved, if possible, to rouse her to jealousy, urge her to reproach him, and by that means occasion a breach between them. ""If I can once convince her that she has a rival,"" said he, ""she will listen to my passion if it is only to revenge his slights."" Belcour knew but little of the female heart; and what he did know was only of those of loose and dissolute lives. He had no idea that a woman might fall a victim to imprudence, and yet retain so strong a sense of honour, as to reject with horror and contempt every solicitation to a second fault. He never imagined that a gentle, generous female heart, once tenderly attached, <!--22-->when treated with unkindness might break, but would never harbour a thought of revenge.<br>
<br>
<b>His visit was not long, but before he went he fixed a scorpion in the heart of Charlotte, whose venom embittered every future hour of her life</b>.<br>
(II.xx, pp. 20-2; p. 76 in Penguin edition)","",7396,,"""His visit was not long, but before he went he fixed a scorpion in the heart of Charlotte, whose venom embittered every future hour of her life.""",Reading,Animals,Chapter XX	,""
2014-06-22 17:17:59 UTC,24117,2014-06-22 17:17:59 UTC,"There lurks, perhaps, in every human heart a desire of distinction, which inclines every man first to hope, and then to believe, that Nature has given him something peculiar to himself. This vanity makes one mind nurse aversions, and another actuate desires, till they rise by art much above their original state of power; and as affectation, in time, improves to habit, they at last tyrannise over him who at first encouraged them only for show. <b>Every desire is a viper in the bosom, who, while he was chill, was harmless; but when warmth gave him strength, exerted it in poison</b>. You know a gentle∣man, who, when first he set his foot in the gay world, as he prepared himself to whirl in the vortex of pleasure, imagined a total indifference and universal negligence to be the most agreeable concomitants of youth, and the strongest indication of an airy temper and a quick apprehension. Vacant to every object, and sensible of every impulse, he thought that all appearance of dili∣gence would deduct something from the reputation of genius; and hoped that he should appear to attain, amidst all the ease of carelessness and all the tumult of diversion, that knowledge and those accomplishments which mortals of the common fabrick obtain only by mute abstraction and solitary drudgery. He tried this scheme of life awhile, was made weary of it by his sense and his virtue, he then wished to return to his studies; and finding long habits of idleness and pleasure harder to be cured than he expected, still willing to retain his claim to some extraordinary prerogatives, resolved the common consequences of irregularity into an unalterable decree of destiny, and concluded that Nature had originally formed him incapable of rational employment.<br>
(I, p. 259)","",5767,,"""Every desire is a viper in the bosom, who, while he was chill, was harmless; but when warmth gave him strength, exerted it in poison.""",Reading,Animals,"Letter from Samuel Johnson to James Boswell (London, 8 December 1763)",""
