context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-07-23 00:00:00 UTC,2013-11-03 16:54:51 UTC,"","<b>The early days of wedded life<br>
Are oft o'ercast by childish strife;<br>
Then be it your peculiar care<br>
To keep that season bright and fair;<br>
For then's the time by gentle art<br>
To fix your empire in his heart</b>.<br>
With kind, obliging carriage strive<br>
To keep the lamp of love alive;<br>
For should it through neglect expire,<br>
No art again can light the fire<br>
<br>
To charm his reason dress your mind,<br>
Till love shall be with friendship joined;<br>
Raise on that basis, 'twill endure,<br>
From time and death itself secure<br>
(ll. 35-48, p. 231 in Lonsdale)",Empire,,4877,13075,"""The early days of wedded life / Are oft o'ercast by childish strife; / Then be it your peculiar care / To keep that season bright and fair; / For then's the time by gentle art / To fix your empire in his heart.""",Reading,"&bull;Empire. Does it belong to Government or war?<BR>&bull;Lonsdale writes, ""Her 'Advice to a Young Lady lately married', originally in the <i>Bath Journal</i> in 1752, was often reprinted in periodicals in the following decades and is also found in most commonplace-books of the period"" (226).<br>
&bull; INTEREST. USE IN ENTRY"
"",2004-07-19 00:00:00 UTC,2009-09-14 19:39:17 UTC,"","But soon I found I had mistook,<BR> &nbsp; And that was not the cause;<BR> '<b>Twas reason had her throne forsook,<BR> &nbsp; To stoop to Cupid's laws;</b><BR>","",,5114,13816,"Reason may her throne forsake ""To stoop to Cupid's laws""","Searching ""throne"" and ""reason"" in HDIS (Poetry)",""
"",2004-06-21 00:00:00 UTC,2011-06-27 20:22:25 UTC,""," Two great examples have been shewn to-day,<br>
 To what sure ruin passion does betray;<br>
 What long repentance to short joys is due;<br>
 <b>When reason rules, what glory does ensue</b>.<br>
","",2011-06-27,5303,14236,"""When reason rules, what glory does ensue.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",""
"",2011-06-23 16:31:43 UTC,2011-06-23 16:39:05 UTC,"","<b>While Night in solemn Shade invests the Pole,<br>
And calm Reflexion soothes the pensive Soul;<br>
While Reason undisturb'd asserts her Sway,<br>
And Life’s deceitful Colours fade away:<br>
To Thee! all-conscious Presence! I devote<br>
This peaceful Interval of sober Thought</b>.<br>
Here all my better Faculties confine,<br>
And be this Hour of sacred Silence thine.<br>
<br>
If by the Day's illusive Scenes misled,<br>
My erring Soul from Virtue’s Path has stray'd;<br>
Snar'd by example, or by Passion warm'd,<br>
Some false Delight my giddy Sense has charm'd,<br>
My calmer Thoughts the wretched Choice reprove,<br>
And my best Hopes are center'd in thy Love.<br>
Depriv'd of this, can Life one Joy afford!<br>
It's utmost Boast a vain unmeaning Word.<br>
<br>
But ah! how oft' my lawless Passions rove,<br>
And break those awful Precepts I approve!<br>
Pursue the fatal Impulse I abhor,<br>
And violate the Virtue I adore!<br>
Oft' when thy better Spirit's guardian Care<br>
Warn'd my fond Soul to shun the tempting Snare,<br>
My stubborn Will his gentle Aid represt,<br>
And check’d the rising Goodness in my Breast,<br>
Mad with vain Hopes, or urg'd by false Desires,<br>
Still'd his soft Voice, and quench'd his sacred Fires.<br>
(ll. 1-26, pp. 31-2)","",,6965,18777,"""While Night in solemn Shade invests the Pole, / And calm Reflexion soothes the pensive Soul; / While Reason undisturb'd asserts her Sway, / And Life’s deceitful Colours fade away: / To Thee! all-conscious Presence! I devote / This peaceful Interval of sober Thought.""",Reading,""
"",2011-06-23 16:36:08 UTC,2011-06-23 16:39:29 UTC,"","While Night in solemn Shade invests the Pole,<br>
And calm Reflexion soothes the pensive Soul;<br>
While Reason undisturb'd asserts her Sway,<br>
And Life’s deceitful Colours fade away:<br>
To Thee! all-conscious Presence! I devote<br>
This peaceful Interval of sober Thought.<br>
Here all my better Faculties confine,<br>
And be this Hour of sacred Silence thine.<br>
<br>
If by the Day's illusive Scenes misled,<br>
My erring Soul from Virtue’s Path has stray'd;<br>
Snar'd by example, or by Passion warm'd,<br>
Some false Delight my giddy Sense has charm'd,<br>
My calmer Thoughts the wretched Choice reprove,<br>
And my best Hopes are center'd in thy Love.<br>
Depriv'd of this, can Life one Joy afford!<br>
It's utmost Boast a vain unmeaning Word.<br>
<br>
<b>But ah! how oft' my lawless Passions rove,<br>
And break those awful Precepts I approve!</b><br>
Pursue the fatal Impulse I abhor,<br>
And violate the Virtue I adore!<br>
Oft' when thy better Spirit's guardian Care<br>
Warn'd my fond Soul to shun the tempting Snare,<br>
My stubborn Will his gentle Aid represt,<br>
And check’d the rising Goodness in my Breast,<br>
Mad with vain Hopes, or urg'd by false Desires,<br>
Still'd his soft Voice, and quench'd his sacred Fires.<br>
(ll. 1-26, pp. 31-2)","",,6965,18779,"""But ah! how oft' my lawless Passions rove, / And break those awful Precepts I approve!""",Reading,""
"",2011-06-23 16:42:26 UTC,2011-06-23 16:42:26 UTC,"","<b>All pow’rful Grace, exert thy gentle Sway,<br>
And teach my rebel Passions to obey:<br>
Lest lurking Folly with insidious Art<br>
Regain my volatile inconstant Heart</b>.<br>
Shall ev'ry high Resolve Devotion frames,<br>
Be only lifeless Sounds and specious Names?<br>
Or rather while thy Hopes and Fears controul,<br>
In this still Hour each Motion of my Soul,<br>
Secure it's safety by a sudden Doom,<br>
And be the soft Retreat of Sleep my Tomb.<br>
Calm let me slumber in that dark Repose,<br>
'Till the last Morn its orient Beam disclose:<br>
Then, when the great Archangel’s potent Sound,<br>
Shall echo thro' Creation’s ample Round,<br>
Wak'd from the Sleep of Death, with Joy survey<br>
The op'ning Splendors of eternal Day.<br>
(ll. 36-52, pp. 33-4)","",,6965,18781,"""All pow’rful Grace, exert thy gentle Sway, / And teach my rebel Passions to obey: / Lest lurking Folly with insidious Art / Regain my volatile inconstant Heart.""",Reading,""
"",2011-06-23 19:43:45 UTC,2011-06-23 19:43:45 UTC,"","To me thy better gifts impart,<br>
Each moral beauty of the heart<br>
By studious thought refin’d:<br>
For Wealth, the smiles of glad Content,<br>
For Pow’r, it samplest, best extent,<br>
An empire o’er my mind.<br>
(p. 65)",Empire,,6972,18795,"""To me thy better gifts impart, / Each moral beauty of the heart / By studious thought refin’d: / For Wealth, the smiles of glad Content, / For Pow’r, it samplest, best extent, / An empire o’er my mind.""",Reading,""
"",2011-06-23 20:15:45 UTC,2011-06-23 20:15:45 UTC,"","Fables and Dreams my sportive Genius feigns:<br>
Yet Dreams and Fables while I range with Art,<br>
Caught by their magic Force, to serious Pains<br>
Th’ inventive Head betrays the simple Heart:<br>
Imagin’d Woes with real Grief I mourn,<br>
Imagin’d Wrongs resent with real Scorn.<br>
<br>
<b>Yet, when by <i>Fancy</i>’s Influence unconfin’d,<br>
Does <i>Wisdom</i> give my throbbing Bosom Laws?<br>
Do calmer Thoughts compose my ruffled Mind?</b><br>
Springs Love or Anger from a better Cause?<br>
<br>
Ah! not alone the <i>Muse</i>’s gay Deceit<br>
Is empty Fable, but my Hopes and Fears:<br>
This busy Scene is one perpetual Cheat,<br>
One wild Delirium all my fruitless Years!<br>
(p. 49)","",,6975,18802,"""Yet, when by Fancy’s Influence unconfin’d, / Does Wisdom give my throbbing Bosom Laws? / Do calmer Thoughts compose my ruffled Mind?""",Reading,""
"",2011-07-18 14:33:09 UTC,2011-07-18 14:33:09 UTC,"","O Pow'r Supreme! incline a gracious Ear,<br>
And now accept my penitential Prayer:<br>
After the many Days, which I must own,<br>
Alas! unvalu'd, and unheeded gone;<br>
After the many restless Nights I've spent,<br>
In anxious Care, in raving Discontent,<br>
Contending with a wild, a fierce Desire,<br>
The Flame of Love, which set my Soul on Fire;<br>
While Laura's Image only fill'd my Breast,<br>
An Image I too fondly have caress'd;<br>
<b>Oh let me now thy tender Mercy find,<br>
With thy free Grace illuminate my Mind,<br>
Let me no more the Slave of Passion be,<br>
But turn my wand'ring Thoughts to Heav'n and thee</b>;<br>
Then shall my cruel Foe, abash'd, recede,<br>
Finding his artful Snares are vainly spread.<br>
Of rolling Years, eleven are past in Pain,<br>
Since I was doom'd to wear the galling Chain:<br>
The Chain which am'rous Minds are forc'd to bear,<br>
Still to the most Submissive, most severe.<br>
On my degen'rate Sorrow Pity take,<br>
And from the Maze of Error bring me back:<br>
With noblest Objects all my Thoughts inspire,<br>
Let him, alone, be all my Soul's Desire,<br>
Who on this Day his Sacred Life resign'd,<br>
And suffer'd on the Cross for lost Mankind.",Fetters,,7007,18895,"""Oh let me now thy tender Mercy find, / With thy free Grace illuminate my Mind, / Let me no more the Slave of Passion be, / But turn my wand'ring Thoughts to Heav'n and thee.""",Searching in HDIS (Poetry),""
"",2013-10-14 03:02:03 UTC,2013-10-14 03:02:03 UTC,"","IN Vain I strive to fly<br>
This Soul consuming Care,<br>
My Sorrows always nigh,<br>
And present every where.<br>
<br>
In vain I trace the Grove,<br>
There no Repose I find;<br>
<b>What Place can banish Love<br>
From the subjected Mind</b>.<br>
(p. 83)","",,7730,22996,"""What Place can banish Love / From the subjected Mind.""",ECCO-TCP,I like these lines. INTEREST.
