dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-07-16 00:00:00 UTC,I've included the entire poem,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,3988,2009-09-14 19:34:55 UTC,10359,"That Love <i>(dear Friend)</i> which brings thee to my Mind,<BR> Thus frequently, hath now again inclin'd<BR> To visit thee, with these Considerations<BR> Concerning thee: O Let thy Meditations<BR> Hereof be serious! Let all Vanity<BR> Be far exil'd, and love Simplicity.<BR> Shall I object to thee the Pompons State<BR> Of Purple <i>Dives</i>, or his Dreadful Fate?<BR> Nay surely! Thou the History canst read;<BR> Read thou within, and let not Self-hood plead.<BR> His Unrelenting Heart despis'd the Poor,<BR> Ev'n <i>Lazarus</i>, that Languish'd at his Door,<BR> Without Relief: Whereas in such a State,<BR> I should (think'st thou) be more Compassionate,<BR> And not so disregard him. Ah, my Friend!<BR> Though some a Hand of Charity extend,<BR> As outwardly (which in its place is good)<BR> Imparting sometimes Raiment, sometimes Food,<BR> To Fellow-Creatures: Yet there's one that's Poor,<BR> Humble and Meek, contemned at thy Door;<BR> That waits for entrance, and that gently knocks,<BR> Until the Dew have wet his Comely Locks;<BR> Open to entertain him now, for He<BR> Is come, in tender Love, to visit thee:<BR> And tho' Poor, Meek and Lowly he appear,<BR> He's King of Kings; therefore incline thine Ear<BR> To his Request, that he may dwell with thee,<BR> Whose Love's the Fountain of Felicity.<BR> Let Superfluities be laid aside,<BR> The Gaudy Trophies of Insulting Pride;<BR> And<b> be not over-curious to express<BR> Too much Exactness in an outward Dress;<BR> Lest peevish Passion should too oft prevail,<BR> To banish Reason from its Throne, and vail<BR> Sound Judgment</b>; which would search and purify<BR> Submissive Souls from their Iniquity,<BR> And Vanity, abounding in th'abuse<BR> Of Visibles, which Mortals fondly choose,<BR> And seek a Satisfaction in, in vain;<BR> For here no lasting Joy can they obtain.<BR> Why then should any so unmindful be<BR> Of that great Off-spring of Eternity,<BR> Th'Immortal Soul? That Epitome of Wonder;<BR> Compar'd to which, all things beneath or under<BR> The Glorious Sun are vain! What can be given<BR> In change for this, whose proper Home is Heaven?<BR> Ah, what advantage will it be to gain<BR> The World, and plunge the Soul in Endless Pain!<BR> Alas! Earths transient, vain, deluding Toys,<BR> So fondly snatch'd at, for true lasting Joys,<BR> Tho' (as by Rattles oft a Crying Child<BR> Is for a season of the Breast beguil'd)<BR> They seem to please, can never satiate<BR> The Panting Soul, nor bring t'a Blessed State:<BR> Why should they thus be priz'd, <i>my Friend!</i> O seeing<BR> Thou art the Off-spring of th'Eternal Being:<BR> Whilst that the Lord of Lords invites thee, come,<BR> Love him that will conduct thee safely home,<BR> Unto himself; and in thy Heart reveal<BR> Eternal Life, as the abiding Seal<BR> Of his endeared Love: Then Heav'nly Joy<BR> Shall Consolate thy Heart Eternally.<BR> Alas, that thou hereby might'st rightly know<BR> How the abounding Streams of Love do flow<BR> To thee and others, with increasing Store;<BR> Its Boundless Current streams and issues more<BR> Than through the slender Conduit of a Quill,<BR> In such small sable Channels can distill:<BR> O may'st thou always at the Fountain dwell!<BR> For it's unseal'd to wrestling <i>Israel</i>. <BR>","""[B]e not over-curious to express / Too much Exactness in an outward Dress; / Lest peevish Passion should too oft prevail, / To banish Reason from its Throne, and vail / Sound Judgment""",""
"",2005-04-17 00:00:00 UTC,I've included the entire poem,"Searching ""heart"" and ""seal"" in HDIS (Poetry)","",,3988,2009-09-14 19:34:56 UTC,10377,"That Love <i>(dear Friend)</i> which brings thee to my Mind,<BR> Thus frequently, hath now again inclin'd<BR> To visit thee, with these Considerations<BR> Concerning thee: O Let thy Meditations<BR> Hereof be serious! Let all Vanity<BR> Be far exil'd, and love Simplicity.<BR> Shall I object to thee the Pompons State<BR> Of Purple <i>Dives</i>, or his Dreadful Fate?<BR> Nay surely! Thou the History canst read;<BR> Read thou within, and let not Self-hood plead.<BR> His Unrelenting Heart despis'd the Poor,<BR> Ev'n <i>Lazarus</i>, that Languish'd at his Door,<BR> Without Relief: Whereas in such a State,<BR> I should (think'st thou) be more Compassionate,<BR> And not so disregard him. Ah, my Friend!<BR> Though some a Hand of Charity extend,<BR> As outwardly (which in its place is good)<BR> Imparting sometimes Raiment, sometimes Food,<BR> To Fellow-Creatures: Yet there's one that's Poor,<BR> Humble and Meek, contemned at thy Door;<BR> That waits for entrance, and that gently knocks,<BR> Until the Dew have wet his Comely Locks;<BR> Open to entertain him now, for He<BR> Is come, in tender Love, to visit thee:<BR> And tho' Poor, Meek and Lowly he appear,<BR> He's King of Kings; therefore incline thine Ear<BR> To his Request, that he may dwell with thee,<BR> Whose Love's the Fountain of Felicity.<BR> Let Superfluities be laid aside,<BR> The Gaudy Trophies of Insulting Pride;<BR> And be not over-curious to express<BR> Too much Exactness in an outward Dress;<BR> Lest peevish Passion should too oft prevail,<BR> To banish Reason from its Throne, and vail<BR> Sound Judgment; which would search and purify<BR> Submissive Souls from their Iniquity,<BR> And Vanity, abounding in th'abuse<BR> Of Visibles, which Mortals fondly choose,<BR> And seek a Satisfaction in, in vain;<BR> For here no lasting Joy can they obtain.<BR> Why then should any so unmindful be<BR> Of that great Off-spring of Eternity,<BR> Th'Immortal Soul? That Epitome of Wonder;<BR> Compar'd to which, all things beneath or under<BR> The Glorious Sun are vain! What can be given<BR> In change for this, whose proper Home is Heaven?<BR> Ah, what advantage will it be to gain<BR> The World, and plunge the Soul in Endless Pain!<BR> Alas! Earths transient, vain, deluding Toys,<BR> So fondly snatch'd at, for true lasting Joys,<BR> Tho' (as by Rattles oft a Crying Child<BR> Is for a season of the Breast beguil'd)<BR> They seem to please, can never satiate<BR> The Panting Soul, nor bring t'a Blessed State:<BR> Why should they thus be priz'd, <i>my Friend!</i> O seeing<BR> Thou art the Off-spring of th'Eternal Being:<BR> Whilst that the Lord of Lords invites thee, come,<BR> Love him that will conduct thee safely home,<BR> Unto himself; and<b> in thy Heart reveal<BR> Eternal Life, as the abiding Seal<BR> Of his endeared Love</b>: Then Heav'nly Joy<BR> Shall Consolate thy Heart Eternally.<BR> Alas, that thou hereby might'st rightly know<BR> How the abounding Streams of Love do flow<BR> To thee and others, with increasing Store;<BR> Its Boundless Current streams and issues more<BR> Than through the slender Conduit of a Quill,<BR> In such small sable Channels can distill:<BR> O may'st thou always at the Fountain dwell!<BR> For it's unseal'd to wrestling <i>Israel</i>. ","""[I]n thy Heart reveal / Eternal Life, as the abiding Seal / Of his endeared Love""",""
Fetters,2005-06-03 00:00:00 UTC,"",Reading DNB on Mary Mollineux,Inwardness,,3998,2014-08-18 21:35:53 UTC,10379,"Tho' the Eternal Wisdom, <em>Sion</em>'s King, <br>
Be pleas'd to try his Babes, by Suffering; <br>
Tho' some departing from the Sinner's way, <br>
And walking <em>Sion</em>-ward, become a Prey; <br>
Yea, tho' through Tribulations <em>Israel</em> must <br>
Enter the Promis'd Land, yet Heav'n is just, <br>
And tenderly supports his patient Ones, <br>
Altho' he Chasten his Beloved Sons; <br>
And tho' in Prisons outwardly they be <br>
Confin'd, the Son of Love doth set them free, <br>
And leads in verdant Plains of Liberty: <br>
The fresh fat Valleys, where sweet <em>Shiloh</em> flows, <br>
Upon whose fertile Banks the Lilly grows; <br>
Where, tho' he by some Exercises prove, <br>
He sollaceth with Flaggons of his Love. <br>
Then why should any Murmur? Jesus thus <br>
Extended Signal Favours unto us. <br>
Here are we with the hidden Manna fed, <br>
Tho' with Transgressors we be numbered: <br>
Here can we Prospects from our Tower survey, <br>
With much more Innocent Delight, than they <!--Page 124--><br>
That range at large; yea, here we may descry <br>
The pleasant Path, hid from the Vult'rous Eye: <br>
Wherein the Righteous follow <em>Christ</em> , their King <br>
And tender Shepherd, to the living Spring <br>
Of Joy; and to his Name, High Praises sing. <br>
Nor can the proudest Walls (tho' ne'er so High, <br>
The Monuments of Grave Antiquity) <br>
Be terrible to Spotless Innocence, <br>
That knows the Rock of Ages a Defence. <br>
Tho' some be from their Families remov'd; <br>
Here <em>Mary</em>'s choice may better be improv'd: <br>
And Christ takes care for his, altho' they sit <br>
As unconcern'd, weeping at <em>Jesus</em> Feet: <br>
He'll be a Father to the Family <br>
Of such as, for his Name, in Prison lye; <br>
And fill their Hearts with Everlasting Joy. <br>
<b>These rugged Walls, less grievous are to me, <br>
Than those bedeck'd with curious Arras be <br>
T'a guilty Conscience; to a wounded Heart, <br>
A Palace cannot palliate that smart: <br>
Tho' drunk with Pleasure, dull with Opiates, <br>
Some seem as Senseless of their sad Estates, <br>
Till on their Dying-Beds <em>Conscience</em> awakes. <br>
But tho' the Righteous be in Bonds confin'd, <br>
They inwardly sweet Satisfaction find.</b> <br>
Neither can stately Roofs, Gates, Bars, nor all <br>
The Art of Man, suppress the Cries and Call, <br>
Or Supplication, or the poorest Sigh, <br>
Of <em>Isr'els</em> Seed; for his Redeemer's nigh; <br>
Who will regard the Cries, and hear the Groans, <br>
Of his Afflicted, Tribulated Ones; <br>
And will, in his appointed Time, arise, <br>
Utterly to confound his Enemies: <!--Page 125--> <br>
Altho' by them he for a Season prove <br>
His Children dear; he'll yet in time remove <br>
The Scourge, and cast the Chast'ning Rod aside, <br>
When <em>Isr'els</em> Faith and Patience he hath try'd.<br>
(pp. 123-5; ll. 1-58)","""These rugged Walls, less grievous are to me, / Than those bedeck'd with curious Arras be / T'a guilty Conscience; to a wounded Heart, / A Palace cannot palliate that smart: / Tho' drunk with Pleasure, dull with Opiates, / Some seem as Senseless of their sad Estates, / Till on their Dying-Beds Conscience awakes. / But tho' the Righteous be in Bonds confin'd, / They inwardly sweet Satisfaction find.""",""
"",2005-02-09 00:00:00 UTC,I've included entire poem,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","",2010-10-18,4007,2010-10-18 17:14:36 UTC,10391," Tho' the Amorous Beau,<br>
 So courtly and fine,<br>
 Admire a Dress,<br>
 And Face of fifteen.<br>
<br>
Let <i>Orinda</i> but speak,<br>
 Her Tongue will surprize,<br>
 And make him her Slave,<br>
 Spight of <i>Celia</i>'s bright Eyes.<br>
<br>
<b>Was she old and deform'd,<br>
 Her Wit and her Air,<br>
 Would conquer more Hearts,<br>
 Than the Young and the Fair</b>.<br>
<br>
Those Charms are more noble,<br>
 The Lovely and Kind<br>
 May vanquish the Body,<br>
 She conquers the Mind.<br>","""Was she old and deform'd, / Her Wit and her Air, / Would conquer more Hearts, / Than the Young and the Fair.""",""
"",2005-02-06 00:00:00 UTC,I've included entire poem,"Searching ""conque"" and ""mind"" in HDIS (Poetry)","",2010-10-18,4007,2010-10-18 17:08:50 UTC,10392," Tho' the Amorous Beau,<br>
 So courtly and fine,<br>
 Admire a Dress,<br>
 And Face of fifteen.<br>
<br>
Let <i>Orinda</i> but speak,<br>
 Her Tongue will surprize,<br>
 And make him her Slave,<br>
 Spight of <i>Celia</i>'s bright Eyes.<br>
<br>
Was she old and deform'd,<br>
 Her Wit and her Air,<br>
 Would conquer more Hearts,<br>
 Than the Young and the Fair.<br>
<br>
<b>Those Charms are more noble,<br>
 The Lovely and Kind<br>
 May vanquish the Body,<br>
 She conquers the Mind</b>.<br>
","""Those Charms are more noble, / The Lovely and Kind / May vanquish the Body, / She conquers the Mind.""",""
"",2005-02-09 00:00:00 UTC,I've included entire poem,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","",2010-10-18,4008,2010-10-18 17:12:24 UTC,10393,"Abandon'd Day, why dost thou now appear?<br>
 Thou must no more thy wonted Glories wear;<br>
 Oh! Rend thy self out of the circling Year.<br>
 With me thou'rt stript of all thy pompous Pride,<br>
 Art now no festival Cause, I no Bride:<br>
 In thee no more must the glad Musick sound,<br>
 Nor pleasing Healths in chearful Bowls go round,<br>
 But with sad Cypress dress'd, not Mirtle crown'd;<br>
 Ne'er grac'd again with joyful Pageantry:<br>
 The once glad Youth that did so honour thee<br>
 Is now no more; with him thy Triumph's lost,<br>
 He always own'd thee worthy of his Boast.<br>
 Such Adorations he still thought thy due,<br>
 I learn'd at last to celebrate thee too;<br>
 Tho' it was long e're I could be content,<br>
 To yield you more than formal Complement;<br>
 If my first Offering had been Free-Will,<br>
 I then perhaps might have enjoy'd thee still:<br>
 But now thou'rt kept like the first mystick Day,<br>
 When my reluctant Soul did Fate obey,<br>
 And trembling Tongue with the sad Rites comply'd,<br>
 With timerous Hand th' amazing Knot I ty'd,<br>
 While Vows and Duty check'd the doubting Bride.<br>
 <b>At length my reconcil'd and conquer'd Heart,<br>
 When 'twas almost too late own'd thy Desert,<br>
 And wishes thou wast still, not that thou never wer't;<br>
 Wishes thee still that celebrated Day,<br>
 I lately kept with sympathizing Joy</b>.<br>
 But Ah! thou now canst be no more to me,<br>
 Than the sad Relick of Solemnity;<br>
 To my griev'd Soul may'st thou no more appear,<br>
 Be blotted out of Fate's strict Calender.<br>
 May the Sun's Rays ne'er be to thee allow'd,<br>
 But let him double every thick wrought Cloud,<br>
 And wrap himself in a retiring Shroud;<br>
 Let unmixt Darkness shade the gloomy Air,<br>
 Till all our sable Horizon appear,<br>
 Dismale as I, black as the Weeds I wear;<br>
 With me thy abdicated State deplore,<br>
 And be like me, that's by thy self no more.","""At length my reconcil'd and conquer'd Heart, / When 'twas almost too late own'd thy Desert, / And wishes thou wast still, not that thou never wer't; / Wishes thee still that celebrated Day,/ I lately kept with sympathizing Joy.""",""
"",2005-02-10 00:00:00 UTC,Epistle III,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,4009,2009-09-14 19:34:57 UTC,10394,"As one that fain wou'd grant, and fain denie,<BR> I doubtful what I ought to do, reply,<BR> My Sexes weakness I in this declare,<BR> And yielding to a Treaty, yield too far.<BR> For Love may turn the favour to offence,<BR> And wrest my meaning to a guilty sense.<BR> Of utmost caution have we Women need,<BR> To Write what Lovers with design will Read.<BR> Not always silence can preserve our Fame,<BR> And every look's perverted to our shame.<BR> While in our breasts our hidden thoughts remain,<BR> The Tongue of flander shews its sting in vain.<BR> But once declar'd, she seizes 'em as prize,<BR> And wounds our Virtue with invenom'd lyes.<BR> Resolv'd to Write, and fearing what to send,<BR> I wish, before I will begin, to end.<BR> Respect, when I wou'd finish, bids me stay,<BR> And my Heart tells me I have more to say.<BR> Some secret which I tremble to confess,<BR> And Words too little or too much express.<BR> What I wou'd say, I feign as said to thee,<BR> Then fancy what thou wouldst reply to me.<BR> The fairest prospect of thy cause I view,<BR> And then consider what's to honour due.<BR> A thousand things in your excuse I frame,<BR> Your cause is weak, and my defence the same.<BR> A Prince, a Hero courts me I confess,<BR> Your worth in this is more, and mine the less.<BR> Your Bed's for me a too exalted place,<BR> My Subject fortune will the Throne disgrace.<BR> For this alone I should your vows reprove,<BR> In me 'tis Treason to accept your love.<BR> Each Sex in love their priviledge may use,<BR> 'Tis Man's to tempt, and Woman's to refuse<BR> We ne'er without our own consent are won,<BR> And ne'er can be but by ourselves undone.<BR> You of your love and your success may boast,<BR> Who blames the Lover when the Maid is lost.<BR> 'Tis brave in you our Innocence to try<BR> In us, when Woo'd 'tis glorious to deny.<BR> The Crime in you, is by the Crime excus'd,<BR> We censur'd most, when we are most abus'd.<BR> 'Tis Beauties high Prerogative to grant;<BR> It shou'd not beg, for it can nothing want.<BR> We shou'd no Hearts by wanton Arts surprize,<BR> Nor shoot pernicious Glances with our Eyes;<BR><b> For, if with Modesty a Woman parts<BR> She gains Contempt, when she wou'd conquer Hearts.</b><BR> In <i>Henry</i>, and <i>John</i>'s misfortune, you<BR> May learn to shun the Evil you persue.<BR> To you their Story shou'd a Lesson be,<BR> And the fair Virgins, whom they wrong'd, to me.<BR> The Father, when he had his Mistris won,<BR> His Mistris blames, <i>Matilda</i> blames the Son.<BR> Your Lordly Sex is Accessary still,<BR> And our's condemn'd as Principals in Ill:<BR> What praise can we but by our Vertue claim?<BR> We lose our Merit, when we lose our Fame.<BR> This Fortress we our selves can best defend,<BR> Which ne'er is lost but by the Force we lend:<BR> Shou'd Malice strive our Innocence to wrong,<BR> True to our selves, she cou'd not hurt us long.<BR> To your Invasions, when we basely yield,<BR> The shame is ours, and yours the glory of the Field.<BR> The hope of Nations, <i>Edward</i> now is stil'd;<BR> But your Renown, will by your Love be soil'd.<BR> Where (will the Realms in vile derison say)<BR> Is the young Hero we must once obey?<BR> Where he, that conquer'd in the <i>Gallick</i> Plains,<BR> Subdu'd their Chiefs, and led their Kings in Chains:<BR> Has he forsook the noble Chace of Arms,<BR> To wast his Fortune on a Womans Charms?<BR> Can Victory no more his Soul inspire,<BR> And melts he softly in a wanton Fire?<BR> Is he, who dealt in <i>France</i> a thousand Wounds,<BR> And bound her Monarchs, led himself in Bonds?<BR> Twice to the Bridal Altar I've been led:<BR> Two Lords successively injoy'd my Bed.<BR> The waster time my Charms must have destroy'd:<BR> The Beauty wear that has been twice injoy'd.<BR> For a young Prince, is this a worthy Store<BR> Of which two Subjects were possest before.<BR> Let <i>France</i> or <i>Spain</i> their Princesses prefer,<BR> To make you happy, and your Empire share<BR> With you, They come from an Imperial Line,<BR> And nothing can you see to tempt in mine;<BR> For me the Royal Station's to sublime,<BR> And e'en to please you were in me a Crime.<BR> Though for my life I must your Suit deny,<BR> Yet rather than not love you I cou'd dye.<BR> My noble Lord, to tell me, wou'd delight,<BR> The wonders he has seen you do in Fight.<BR> No Mothers Voice, when with her Babe she plays,<BR> Like his, cou'd Flatter, in his Princes praise.<BR> I catcht the Musick from his charming Tongue:<BR> My ravisht Soul on every Accent hung.<BR> I curst the minutes that they roul'd so fast,<BR> And wisht the darling Theam wou'd ever last.<BR> No harmony so moving to the Ear,<BR> And he as fond to speak as I to hear:<BR> To ev'ry word with pleasure I attend,<BR> And heard him, with regret, his Story end.<BR> On you, whene're he talkt the Subject, fell,<BR> And I prais'd him for praising you so well.<BR> Must I now loath what I have lov'd so long.<BR> And fear from such a Prince the greatest wrong?<BR> Yes! I must hate you, and cou'd almost swear<BR> You'l hate your self, when you your fault shall hear.<BR> Consider Time will cool your hot desire,<BR> Or Reason quench at last the raging Fire.<BR> By you, and Justice, let my Cause be try'd,<BR> And if I am not injur'd then decide.<BR> In vain my Father, Reverend by his years,<BR> Beg'd me to yield, and deign'd to beg with Tears.<BR> In vain persuasion sooth'd me to comply,<BR> Twas Sin to grant, and Merit to deny.<BR> My Mother boldly both your Pray'rs withstood,<BR> And with her Frowns restrain'd your boiling Blood;<BR> Aw'd by her Vertue, of her Frowns afraid<BR> To try my weakness, you a while delay'd.<BR> How faithfully I love you, I have shown,<BR> Your Honour, in preserving, with my own.<BR> Had your base wishes in your Suit prevail'd;<BR> Or had I, foolish, in my Duty fail'd:<BR> You wou'd not guiltless to the World have prov'd;<BR> But been as much abhor'd as you're belov'd.<BR> Against you, thus the Nations would have said,<BR> Her Parents sin must to his charge be laid.<BR> To save her Life she sacrific'd her Fame,<BR> And gain'd her dear bought Liberty with shame.<BR> Did our strong Castle vail her lofty Fanes,<BR> To your bright Ensigns on the Northern Plains?<BR> When your shril Trumpets eccoh'd from a far,<BR> Did I, with joy return the sound of War?<BR> Did I receive you as my Soveraign Lord,<BR> To perish by your Lust, who triumph'd by your Sword?<BR> The Foe, that for the Treasure came, is fled,<BR> And left a Foe more dangerous in his stead,<BR> The vanquisht Enemy for Plunder came:<BR> The Victor <i>Edward</i> to attack my Fame.<BR> Ready to fly the <i>Scot</i> begirt me round;<BR> Bent on my ruin you maintain your ground.<BR> How cou'd I here reproach you, but respect<BR> Restrains my anger. that cou'd much reflect.<BR> A Princess name I neither court nor slight,<BR> Nor am ambitious of your Consort's Right;<BR> Nor wou'd I study by deceitful Lures<BR> To get that Title, or to make me yours.<BR> Too humble in my own esteem, I ne'r<BR> To such a height could one so low prefer.<BR> Happy if I obtain'd a second place<BR> To wait on her, that shou'd deserve your grace;<BR> Yet, if my Prince shall nothing ill require,<BR> And safely I may yield to his desire.<BR> If he no more will of my Bounty want<BR> Than he may well demand, and I may grant?<BR> If in due bounds he will his Youth confine,<BR> Let all his wishes be as Chast as mine.<BR> I'll plight the Faith which I from him receive,<BR> And what he freely asks, will freely give.<BR>",""" For, if with Modesty a Woman parts / She gains Contempt, when she wou'd conquer Hearts.""",""
Impressions,2005-05-12 00:00:00 UTC,"","Searching ""mind"" and ""impression"" in HDIS (Poetry)","",2004-06-10,4011,2011-06-06 03:10:16 UTC,10396,"<i>Congreve</i> to ev'ry Theme does Beauty give,<br>
His fair <i>Almeria</i> will for ever live.<br>
<i>Homer</i> looks great in his rich <i>English</i> Dress;<br>
So well he <i>Priam</i>'s Sorrow does express,<br>
That I with him for valiant <i>Hector</i> grieve;<br>
<b>His Suff'rings on my Mind a deep Impression leave</b>.<br>
With sad <i>Andromache</i> a part I bear,<br>
With her in all her Lamentations share:<br>
With <i>Hecuba</i> bewail a darling Son,<br>
Who for his Country glorious Things had done:<br>
His Country, which its Prop thus snatch'd away,<br>
She knew must to the <i>Gr&aelig;cians</i> fall a Prey;<br>
And she with all her House must foreign Lords obey.","""His Suff'rings on my Mind a deep Impression leave.""",""
Impression,2005-05-17 00:00:00 UTC,"","Searching ""soul"" and ""impression"" in HDIS (Poetry)",Physiognomy?,,4012,2009-09-14 19:34:57 UTC,10397,"<i>Lar.</i><BR>Yes, I will tell you; my unweary'd Tongue,<BR>Speaking of him, can ne'er think Ages long.<BR><i>Daphne</i>, you know what time the lovely Swain,<BR>With his Blest Flocks, has grac'd our happy Plain:<BR>From the first Hour, he did obliging prove;<BR>(I little thought, to pay him back in Love)<BR>He within bounds, my wandring Lambs would keep,<BR>When I was weary, gladly Fold my Sheep.<BR>And as I rested, in the verdant Shade,<BR>On oaten Reeds melodious Airs he play'd.<BR>The listning Shepherds not far distant stand,<BR>Pleas'd, and yet envying that dear skilful Hand:<BR>Not <i>Pan</i>'s immortal Pipe, could more Inspire,<BR>Or glad the Plains, than my <i>Exalis</i> Lyre.<BR>It Joy'd all Hearts, to mine did Fatal prove,<BR>And taught my listning Soul, the way to Love.<BR>On a fresh Bank, by a clear Fountain side,<BR>(Where <i>Flora</i> smil'd with gaudy vernal Pride.<BR><i>Phoebus</i> was gone, to <i>Thetis</i> yielding Arms,<BR>But <i>Luna</i> left her Dear, <i>Endymion</i>'s Charms;<BR>Smil'd o'er the Grove, scarce Day it self more Bright,<BR>And thro' the Boughs, sprinkled the Shade with Light.)<BR>There with gay Innocence, supine we sate,<BR>Hear'd injur'd <i>Philomel</i> her Wrongs relate,<BR>But no forwarning Bird told my approaching Fate.<BR>Then as I lean'd on the enamel'd Ground,<BR>I cropt the fragrant Flowers all around;<BR>The various Colours, artfully I plac'd,<BR>And with them pleas'd <i>Exalis</i> Bosom dress'd.<BR>To him a Crook and Beachen bowl I gave,<BR>(Did with my careful Hand the last Ingrave,)<BR>One side, with various Silvan Nymphs, I grac'd,<BR>And on the other <i>Pan</i> and <i>Flora</i> plac'd.<BR>Take these, said I; for all the generous Care,<BR>In which, so oft, my Flocks and I did share;<BR>And when I die, <i>Exalis</i> take them too,<BR>Tho' lost to me, they'll Joy to be with you;<BR>Like me, they'r wonted to your gentle Call;<BR>I only grieve their number is so small.<BR>He smil'd to hear the tender things I said,<BR>While grateful looks his pleasing Answers made;<BR>And then half Blushing on his Musick play'd,<BR>List'ning; that dear undoing Face I view'd,<BR>To catch each Smile, which kindly was bestow'd.<BR>But Oh! too long, too long I gazeing sate;<BR><b>My Soul, with softning Airs, prepar'd by Fate,<BR>Took the Impression of that charming Face,</b><BR>Which, Smiling, darted Glory round the Place:<BR>A thousand Loves in amorous Fires drest,<BR>With one dear look pierc'd my too ready Breast:<BR>I thought Heaven's Brightness in those radiant Eyes,<BR>And blusht, and fainted at the soft surprize;<BR>Yet hop'd the mighty Transport would be o'er,<BR>And the gay Youth but please as heretofore:<BR>But oh! you may as soon yon Mountain move,<BR>As raze out the immortal Characters of Love.","""My Soul, with softning Airs, prepar'd by Fate, / Took the Impression of that charming Face,""",""
"",2007-03-20 00:00:00 UTC,"","Searching ""mind"" and ""exercise"" in HDIS (Poetry)","",,6424,2009-09-14 19:48:33 UTC,16957,"Thine I have now receiv'd, which manifests
Thou hast had some regard to my Requests;
And by these good Effects, dost testify,
Thou'rt not so much inclin'd to Vanity,
To Childish Sports, and Time-beguiling Play,
As thou hast been therein, and spent thy Day:
Endeared <I>Friend</I>, may'st thou be yet more Wise,
And let thy <B>Mind</B> find better Exercise;
That thou may'st learn, with diligence, to wait
To feel the Springing-Life Regenerate
Thy Soul; whereby thou'lt know no greater tryal
Can meet us here, than daily Self-denial:
Suffer we must, if we expect to Reign
With Christ, (or else our Expectation's vain)
In Sorrows, as in Joys, participate.
Alas! He never came to Consecrate
A Way for us to true Felicity,
Thro' curious Trims, and Silks of Princely Dy:
This Path is not bestrew'd with Golden Crowns,
Rich Coats of Arms, and Scepters of Renown;
Nor yet with Oriental Gems, that be
Such dazling Sparks unto the Carnal Eye:
No, no; 'tis through the Cross we must obtain
The Crown of Glory; other hopes are vain.
This Men of Understanding knew of old,
And prudently disdain'd that Idol Gold:
Wise <I>Solon</I> told King <I>Croesus</I> (when he sate
In Gaudy Pomp upon his Throne of State)
Doting upon his Wealth, in lofty Pride,
Expecting almost to be Deify'd)
That <I>Peacocks</I> with their spreading Plumes express
A greater Lustre in their Nat'ral Dress,
Than He in all his Glory; which, tho' he
Disdain'd to own, whilst in Prosperity,
Except with Frowns, nor car'd to meditate
So deep a Sentence: Sudden change of State
Thereto constrain'd, and taught him to confess,
'Tis neither Wealth nor Honour, that can bless
Man's Heart with true Content; but rather do
Betray, and bring to Misery and Wo.
Therefore delight not in these fading things,
Which suddenly may vanish as on Wings:
But let true Wisdom teach thee, (no Excuse
Avails to plead for precious Time's abuse)
That with an humble Spirit thou array
Thy self: This is a Robe will ne'er decay;
No outward Ornament can beautify,
As Lamb-like Meekness, inward Purity.","""Thine I have now receiv'd, which manifests/ Thou hast had some regard to my Requests; / And by these good Effects, dost testify, / Thou'rt not so much inclin'd to Vanity, / To Childish Sports, and Time-beguiling Play, / As thou hast been therein, and spent thy Day:/ Endeared <I>Friend</I>, may'st thou be yet more Wise, / And let thy Mind find better Exercise; / That thou may'st learn, with diligence, to wait / To feel the Springing-Life Regenerate / Thy Soul""",""
