provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in Liberty Fund OLL","""The sensible Beauty, or Good, is refined from its Dross by partaking of the Moral, and the Moral receives a Stamp, a visible Character and Currency from the Sensible.""",4802,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions.<b> </b>This<b> </b><i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. <b>The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i></b>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",2005-08-18 00:00:00 UTC,2011-10-10,Book III.,"&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.<br>
&bull;I've included thrice: Dross, Stamp, Currency<br>
&bull;Use in Coinage entry.",2011-10-10 16:41:09 UTC,Coinage and Metal,"",12800
"Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.","""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""",4891,"[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)",2004-01-09 00:00:00 UTC,2011-05-20,Letter to Gilbert West of 28 January 1753,"&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26",2012-04-12 19:04:46 UTC,"Coinage, Impressions, and Metal","",13180
Searching in ECCO,"""For, as an alloy to its very great advantages, there is something selfish, ungenerous and illiberal in the nature and views of trade, that tends to debase and sink the mind below its natural state.""",5036,"This was the greatest security to merchants both as to their persons and effect, and consequently the greatest encouragement to commerce, and the greatest blow to despotism, of any thing that ever was invented. For, by this sort of correspondence, merchants can imperceptibly convey away their effects when and wherever they please; and this they will never fail doing, if they are in any wise molested of threatened with danger. But at the same time, that this is so beneficial to commerce, and to liberty, both in certain degrees, inestimable blessings; it weakens the attatchments, and, as I may say, the allegiances of tradesmen to their mother-country. And I should not, for many reasons, chuse to have my abode where the chief property and the chief rule was in mercantile hands. <b>For, as an alloy to its very great advantages, there is something selfish, ungenerous and illiberal in the nature and views of trade, that tends to debase and sink the mind below its natural state</b>. Somewhat of this must be allowed to be the natural genius and bent of trade. Labourers or working people of all sorts, are quite excluded out of the present consideration; and what is here said is not intended as any reflection upon or disparagement to the other ranks of tradesmen: We live happily in a country, where various classes of men by their daily intercourses do, as it were, humanize , and benefit one the other a thousand ways, and correct those errors and notions, which men confined to a particular sphere, are but too apt to fall into.<br>
(p 108n)",2005-06-17 00:00:00 UTC,2012-04-18,Chapter III. Of Exchanges.,"&bull;Harris explains what a bill of exchange is and how different countries become ""in some sort accomptants to each other"" (108). Bills of exchange are called an ""excellent invention"" (108).<br>
&bull;USED IN ENTRY, COINAGE",2012-04-18 15:30:25 UTC,Metal,"",13531
Searching in ECCO,"""This Work, I say, shall not only contain the various Impressions of my Mind, (as in Louis the Fourteenth his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the Theatrical History of my Own Time, from my first Appearance on the Stage to my last Exit.""",7099,"And when I have done it, you may reasonably ask me of what Importance can the History of my private Life be to the Publick? To this, indeed, I can only make you a ludicrous Answer, which is, That the Publick very well knows my Life has not been a private one; that I have been employ'd in their Service ever since many of their Grandfathers were young Men; And tho' I have voluntarily laid down my Post, they have a sort of Right to enquire into my Conduct (for which they have so well paid me) and to call for the Account of it during my Share of Administration in the State of the Theatre. This Work, therefore, which I hope they will not expect a Man of hasty Head shou'd confine to any regular Method: (For I shall make no scruple of leaving my History when I think a Digression may make it lighter for my Reader's Digestion.) <b>This Work, I say, shall not only contain the various Impressions of my Mind, (as in <em>Louis the Fourteenth</em> his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the <em>Theatrical History of my Own Time</em>, from my first Appearance on the Stage to my last <em>Exit</em></b>.<br>
(p. 4)
",2011-09-20 19:44:30 UTC,,"",USE IN ENTRY,2011-09-20 19:50:31 UTC,Coinage,"",19203
Searching in Google Books,"""Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: 'render then to God the things that are God's'; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.""",7223,"CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. <b>Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold</b>.<br>
(14)",2012-04-18 16:29:37 UTC,,Meditation for January 9th,"",2012-04-18 16:29:37 UTC,"Coinage, Impressions, Metal","",19697
Reading,"""Thought in the mine may come forth gold or dross; / When coin'd in word, we know its real worth. / If sterling, store it for thy future use; / 'Twill buy thee benefit; perhaps, renown.""",7400,"Know'st thou, Lorenzo, what a friend contains? <br>
As bees mix'd nectar draw from fragrant flowers, <br>
So men, from FRIENDSHIP, wisdom and delight; <br>
Twins tied by Nature, if they part, they die. <br>
Hast thou no friend to set thy mind abroach? <br>
Good sense will stagnate. Thoughts shut up want air, <br>
And spoil, like bales unopen'd to the sun. <br>
Had thought been all, sweet speech had been denied; <br>
Speech, thought's canal! speech, thought's criterion too! <br>
<b>Thought in the mine may come forth gold or dross; <br>
When coin'd in word, we know its real worth. <br>
If sterling, store it for thy future use; <br>
'Twill buy thee benefit; perhaps, renown</b>. <br>
Thought, too, deliver'd, is the more possess'd: <br>
Teaching we learn; and giving we retain <br>
The births of intellect; when dumb, forgot. <br>
Speech ventilates our intellectual fire; <br>
Speech burnishes our mental magazine, <br>
Brightens for ornament, and whets for use. <br>
What numbers, sheath'd in erudition, lie, <br>
Plunged to the hilts in venerable tomes, <br>
And rusted in; who might have borne an edge, <br>
And play'd a sprightly beam, if born to speech; <br>
If born blest heirs of half their mother's tongue! <br>
'Tis thought's exchange which, like the' alternate push <br>
Of waves conflicting, breaks the learned scum, <br>
And defecates the student's standing pool.<br>
(ll. 461-487, p. 63 in CUP edition)",2013-06-05 21:19:22 UTC,,Night the Second,"",2013-06-05 21:19:44 UTC,Coinage and Metal,"",20411
Reading,"""Are there on earth (let me not call them men) / Who lodge a soul immortal in their breasts; / Unconscious as the mountain of its ore; / Or rock, of its inestimable gem? / When rocks shall melt, and mountains vanish, these / Shall know their treasure; treasure then no more.",7408,"In spite of all the truths the Muse has sung, <br>
Ne'er to be prized enough, enough revolved! <br>
Are there who wrap the world so close about them, <br>
They see no farther than the clouds; and dance <br>
On heedless Vanity's fantastic toe, <br>
Till, stumbling at a straw, in their career, <br>
Headlong they plunge, where end both dance and song? <br>
Are there, Lorenzo? is it possible? <br>
<b>Are there on earth (let me not call them men) <br>
Who lodge a soul immortal in their breasts; <br>
Unconscious as the mountain of its ore; <br>
Or rock, of its inestimable gem? <br>
When rocks shall melt, and mountains vanish, these <br>
Shall know their treasure; treasure then no more</b>. <br>
(ll. 620-633, pp. 164-5 in CUP edition)",2013-06-11 17:47:35 UTC,,Night the Sixth,"",2013-06-11 17:47:35 UTC,Coinage and Metal,"",20527
ECCO,"""If you, these moral Truths, would comprehend, / To moral Writers, your Attention lend; / By reading them, you'll Wisdom's Honey gain, / And with her golden Stores, inrich your Brain.""",7743,"[...] If you, these moral Truths, would comprehend,<br>
To moral Writers, your Attention lend;<br>
By reading them, you'll Wisdom's Honey gain,<br>
And with her golden Stores, inrich your Brain.<br>
(p. 74)",2013-10-28 19:10:49 UTC,,"","",2013-10-28 19:10:49 UTC,"Animals, Coinage, Metal","",23105
Searching in ECCO-TCP,"""The flannel Crew / With cunning joy the fond repentance view, / Pronounce Him bless'd, his miracles proclaim, / Teach the slight croud t' adore his hallow'd name, / Exalt his praise above the Saints of old, / And coin his sinking conscience into Gold.""",7750,"Some hoary Hypocrite, grown old in sin,<br>
Whose thoughts of heav'n with his last hours begin,<br>
Counting a chaplet with a bigot care,<br>
And mumbling somewhat 'twixt a charm and pray'r,<br>
Hugs a dawb'd image of his injur'd Lord,<br>
And squeezes out on the dull idol-board<br>
A sore-ey'd gum of tears; <b>the flannel Crew<br>
With cunning joy the fond repentance view,<br>
Pronounce Him bless'd, his miracles proclaim,<br>
Teach the slight croud t' adore his hallow'd name,<br>
Exalt his praise above the Saints of old,<br>
And coin his sinking conscience into Gold.</b><br>
(p. 75)",2013-11-10 04:18:44 UTC,,"","",2013-11-10 04:18:44 UTC,Coinage,"",23147
Reading,"""The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.""",7856,"This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived. <b>The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.</b> But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)",2014-03-14 20:28:24 UTC,,"",INTEREST. USE IN ENTRY.,2014-03-14 20:28:24 UTC,"","",23723
