theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-07-02 14:20:59 UTC,Searching in HDIS (Poetry),4153," When mighty Storms, which in the <i>North</i> arose,<br>
 From <i>Alba</i>'s Banks, and <i>Scandinavia</i>'s Snows,<br>
 To fair <i>Hesperia</i> threat'ning bent their Course,<br>
 And rushing down her Hills with rapid Force,<br>
 Had with their Thunder <i>Rome</i>'s proud Empire broke,<br>
 And made her Neck receive a Foreign Yoke,<br>
 Behold a Scheme form'd by unvulgar Sense;<br>
 Thy subtile Sons, O <i>Rome</i>, to recompense<br>
 Their Loss of Pow'r, did Means successful find<br>
 To found a wider Empire o'er the Mind.<br>
 Witness the mitred Monarchs, who controul<br>
 Reluctant Conscience, and command the Soul.<br>
 <b>Who, as erroneus, Nature's Light asperse;<br>
 The Judgment, which our Senses pass, reverse;<br>
 And by th' usurp'd Authority of Heav'n<br>
 Repeal the just Decrees by Reason giv'n:<br>
 Who Schemes of new Religion have enjoyn'd,<br>
 Impos'd Belief, enslav'd the free-born Mind,<br>
 And artful by the manag'd World to come,<br>
 Have conquer'd this, and Heav'n annex'd to <i>Rome</i></b>;<br>
 Possest of all the dreadful Strength of Hell,<br>
 Its Magazines of Pain and Death, compel<br>
 The Earth's affrighted Nations to obey<br>
 Proud <i>Rome</i>'s Command, and own her Soveraign Sway:<br>
 To compass this, <i>Ausonia</i> must abound<br>
 With Genius strong and vast, and Thought profound.",2012-07-02,10694,"",2004-08-10 00:00:00 UTC,"Popes, ""Who, as erroneus, Nature's Light asperse; / The Judgment, which our Senses pass, reverse; / And by th' usurp'd Authority of Heav'n / Repeal the just Decrees by Reason given: / Who Schemes of new Religion have enjoined, / Impos'd Belief, enslav'd the free-born Mind, / And artful by the manag'd World to come, / Have conquer'd this, and Heav'n annex'd to Rome.""",Court and Fetters,"&bull;The expression ""free-born mind"" appears frequently. Do some searching and find the provenance of this expression."
"",2013-06-17 18:02:48 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",7457,"<b>First, whether it acts with Steadiness and Uniformity in Sickness and in Health, in Prosperity and in Adversity; if otherwise, it is to be looked upon as nothing else but an Irradiation of the Mind from some new Supply of Spirits, or a more kindly Circulation of the Blood</b>. Sir Francis Bacon mentions a cunning Solicitor, who would never ask a Favour of a great Man before Dinner; but took care to prefer his Petition at a Time when the Party petitioned had his Mind free from Care, and his Appetites in good Humour. Such a transient temporary Good-Nature as this, is not that Philanthropy, that Love of Mankind, which deserves the Title of a Moral Virtue.",,20871,"",2013-06-17 18:02:48 UTC,"""First, whether it acts with Steadiness and Uniformity in Sickness and in Health, in Prosperity and in Adversity; if otherwise, it is to be looked upon as nothing else but an Irradiation of the Mind from some new Supply of Spirits, or a more kindly Circulation of the Blood.""","",""
"",2013-06-17 18:22:24 UTC,Reading,7459,"<b>It has been observed by some Writers, that Man is more distinguished from the Animal World by Devotion than by Reason, as several Brute Creatures discover in their Actions something like a faint Glimmering of Reason, though they betray in no single Circumstance of their Behaviour any Thing that bears the least Affinity to Devotion</b>. It is certain, the Propensity of the Mind to Religious Worship; the natural Tendency of the Soul to fly to some Superior Being for Succour in Dangers and Distresses, the Gratitude to an invisible Superintendent which rises in us upon receiving any extraordinary and unexpected good Fortune; the Acts of Love and Admiration with which the Thoughts of Men are so wonderfully transported in meditating upon the Divine Perfections, and the universal Concurrence of all the Nations under Heaven in the great Article of Adoration, plainly shew that Devotion or Religious Worship must be the Effect of Tradition from some first Founder of Mankind, or that it is conformable to the Natural Light of Reason, or that it proceeds from an Instinct implanted in the Soul it self. For my part, I look upon all these to be the concurrent Causes, but which ever of them shall be assigned as the Principle of Divine Worship, it manifestly points to a Supreme Being as the first Author of it.",,20874,"",2013-06-17 18:22:24 UTC,"""It has been observed by some Writers, that Man is more distinguished from the Animal World by Devotion than by Reason, as several Brute Creatures discover in their Actions something like a faint Glimmering of Reason, though they betray in no single Circumstance of their Behaviour any Thing that bears the least Affinity to Devotion.""","",""
"",2013-06-17 18:23:26 UTC,Reading,7459,"It has been observed by some Writers, that Man is more distinguished from the Animal World by Devotion than by Reason, as several Brute Creatures discover in their Actions something like a faint Glimmering of Reason, though they betray in no single Circumstance of their Behaviour any Thing that bears the least Affinity to Devotion. <b>It is certain, the Propensity of the Mind to Religious Worship; the natural Tendency of the Soul to fly to some Superior Being for Succour in Dangers and Distresses, the Gratitude to an invisible Superintendent which rises in us upon receiving any extraordinary and unexpected good Fortune; the Acts of Love and Admiration with which the Thoughts of Men are so wonderfully transported in meditating upon the Divine Perfections, and the universal Concurrence of all the Nations under Heaven in the great Article of Adoration, plainly shew that Devotion or Religious Worship must be the Effect of Tradition from some first Founder of Mankind, or that it is conformable to the Natural Light of Reason, or that it proceeds from an Instinct implanted in the Soul it self</b>. For my part, I look upon all these to be the concurrent Causes, but which ever of them shall be assigned as the Principle of Divine Worship, it manifestly points to a Supreme Being as the first Author of it.",,20875,"",2013-06-17 18:23:26 UTC,"""It is certain, the Propensity of the Mind to Religious Worship; the natural Tendency of the Soul to fly to some Superior Being for Succour in Dangers and Distresses, the Gratitude to an invisible Superintendent which rises in us upon receiving any extraordinary and unexpected good Fortune; the Acts of Love and Admiration with which the Thoughts of Men are so wonderfully transported in meditating upon the Divine Perfections, and the universal Concurrence of all the Nations under Heaven in the great Article of Adoration, plainly shew that Devotion or Religious Worship must be the Effect of Tradition from some first Founder of Mankind, or that it is conformable to the Natural Light of Reason, or that it proceeds from an Instinct implanted in the Soul it self.""","",""
"",2013-06-17 18:33:56 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",7461,"The Conclusion of this Dialogue is very remarkable. Socrates having deterred Alcibiades from the Prayers and Sacrifice which he was going to offer, by setting forth the above-mentioned Difficulties of performing that Duty as he ought, adds these Words, We must therefore wait till such Time as we may learn how we ought to behave ourselves towards the Gods, and towards Men. But when will that Time come, says Alcibiades, and who is it that will instruct us? For I would fain see this Man, whoever he is. It is one, says Socrates, who takes care of you; but as Homer tells us, that Minerva removed the Mist from Diomedes his Eyes, that he might plainly discover both Gods and Men; so the Darkness that hangs upon your Mind must be removed before you are able to discern what is Good and what is Evil. <b>Let him remove from my Mind, says Alcibiades, the Darkness, and what else he pleases, I am determined to refuse nothing he shall order me, whoever he is, so that I may become the better Man by it</b>. The remaining Part of this Dialogue is very obscure: There is something in it that would make us think Socrates hinted at himself, when he spoke of this Divine Teacher who was to come into the World, did not he own that he himself was in this respect as much at a Loss, and in as great Distress as the rest of Mankind.",,20878,"",2013-06-17 18:33:56 UTC,"""Let him remove from my Mind, says Alcibiades, the Darkness, and what else he pleases, I am determined to refuse nothing he shall order me, whoever he is, so that I may become the better Man by it.""","",""
"",2013-06-17 18:36:01 UTC,Reading,7461,"Some learned Men look upon this Conclusion as a Prediction of our Saviour, or at least that Socrates, like the High-Priest, prophesied unknowingly, and pointed at that Divine Teacher who was to come into the World some Ages after him. <b>However that may be, we find that this great Philosopher saw, by the Light of Reason, that it was suitable to the Goodness of the Divine Nature, to send a Person into the World who should instruct Mankind in the Duties of Religion, and, in particular, teach them how to Pray</b>.",,20879,"",2013-06-17 18:36:01 UTC,"""However that may be, we find that this great Philosopher saw, by the Light of Reason, that it was suitable to the Goodness of the Divine Nature, to send a Person into the World who should instruct Mankind in the Duties of Religion, and, in particular, teach them how to Pray.""","",""
"",2013-07-09 19:28:06 UTC,Reading,4103,"The Question is, Whether this be fair or no? and, Whether it be not just and reasonable, to make as free with our <em>own</em> Opinions, as with those of <em>other People</em>? For to be sparing in this case, may be look'd upon as a piece of Selfishness. We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain <em>Idol</em>-Notion, which we will never suffer to be unveil'd, or seen in open light. <b>They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse <!--Page 61--> to turn 'em every way, and view their Shapes and Complexions in every light.</b> For that which can be shewn only in <em>a certain</em> Light, is questionable. Truth, 'tis suppos'd, may bear <em>all</em> Lights: and <em>one</em> of those principal Lights or natural Mediums, by which Things are to be view'd, in order to a thorow Recognition, is <em>Ridicule</em> it-self, or that Manner of Proof by which we discern whatever is liable to just Raillery in any Subject. So much, at least, is allow'd by All, who at any time appeal to this <em>Criterion</em>. The gravest Gentlemen, even in the gravest Subjects, are suppos'd to acknowledg this: and can have no Right, 'tis thought, to deny others the Freedom of this Appeal; whilst they are free to censure like other Men, and in their gravest Arguments make no scruple to ask, <em>Is it not ridiculous</em>?<br>
(pp. 60-1; pp. 29-30 in Klein)",,21584,"",2013-07-09 19:28:06 UTC,"""They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse  to turn 'em every way, and view their Shapes and Complexions in every light.""",Rooms,""
"",2013-07-25 03:38:00 UTC,C-H Lion,7565,"ARIBERT.<br>
'Tis much beneath my Courage and my Truth, <br>
To borrow any mean Disguise from Falshood. <br>
<b>No!--'tis my Glory that the Christian Light <br>
Has dawn'd, like Day, upon my darker Mind, <br>
And taught my Soul the noblest use of Reason; <!--Page 31 --> <br>
Taught her to soar aloft, to search, to know <br>
The vast eternal Fountain of her Being</b>; <br>
Then, warm with Indignation, to despise <br>
The Things you call our Country's Gods, to scorn <br>
And trample on their ignominious Altars.<br>
(III.i, pp. 30-31)",,22021,"Act III, scene i",2013-07-25 03:38:00 UTC,"""No!--'tis my Glory that the Christian Light / Has dawn'd, like Day, upon my darker Mind, / And taught my Soul the noblest use of Reason; / Taught her to soar aloft, to search, to know / The vast eternal Fountain of her Being.""","",""
"",2013-10-13 16:20:40 UTC,Searching in Google Books,7707,"[...] I cannot complain that I have not my Share of Friends of all Ranks, and such, whose Interest, Assistance, Affection, and Opinions too, in fit Cases, I can rely on. But methinks, for all this, there is one Place vacant, that I know no body that would so well fill as your self: I want one near me to talk freely with, <em>De quolibet Ente</em>; to propose to, the Extravagances that rise in my Mind; one with whom I would debate several Doubts and Questions, to see what was in them. <b>Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.</b> <!--Page 86--> Men of Parts and Judgment the World usually gets hold of, and by a great Mistake (that their Abilities of Mind are lost, if not employ'd in the Pursuit of Wealth or Power) engages them in the Ways of Fortune and Interest, which usually leave but little Freedom or Leisure of Thought for pure disinterested Truth. And such who give themselves up frankly, and in earnest, to the full Latitude of real Knowledge, are not every where to be met with. Wonder not, therefore, that I wish so much for you in my Neighbourhood; I should be too happy in a Friend of your Make, were you within my Reach. But yet I cannot but wish that some Business would once bring you within Distance; and 'tis a Pain to me to think of leaving the World, without the Happiness of seeing you.<br>
(pp. 85-6)",,22961,"",2013-10-13 16:20:40 UTC,"""Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.""",Metal,INTEREST. USE IN ENTRY
"",2014-03-02 20:07:16 UTC,ECCO-TCP,7817,"The Description of that pure and gentle Light which overflows these happy Regions, and cloaths the Spirits of these virtuous Persons, hath something in it of that Enthusiasm which this Author was accused of by his Enemies in the Church of Rome; but however it may look in Religion, it makes a very beautiful Figure in Poetry.<br>
<br>
The Rays of the Sun, says he, are Darkness in Comparison with this Light, which rather deserves the Name of Glory, than that of Light. <b>It pierces the thickest Bodies, in the same Manner as the Sun Beams pass through Chrystal: It strengthens the Sight instead of dazzling it; and nourishes in the most inward Recesses of the Mind, a perpetual Serenity that is not to be express'd.</b> It enters and incorporates it self with the very Substance of the Soul: The Spirits of the Blessed feel it in all their Senses, and in all their Perceptions. It produces a certain Source of Peace and Joy that arises in them for ever, running through all the Faculties, and refreshing all the Desires of the Soul. External Pleasures and Delights, with all their Charms and Allurements, are regarded with the utmost Indifference <!--Page  210--> and Neglect by these happy Spirits who have this great Principle of Pleasure within them, drawing the whole Mind to its self, calling off their Attention from the most delightful Objects, and giving them all the Transports of Inebriation, without the Confusion and the Folly of it.<br>
(III, pp. 209-10; cf. II, )",,23426,"",2014-03-02 20:07:16 UTC,"""It [the light of Elysium] pierces the thickest Bodies, in the same Manner as the Sun Beams pass through Chrystal: It strengthens the Sight instead of dazzling it; and nourishes in the most inward Recesses of the Mind, a perpetual Serenity that is not to be express'd.""",Rooms,Description of Elysium (talking about Fenelon)
