theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-06-10 03:23:35 UTC,Reading,6720,"<b>Books live in the mind like honey inside a beehive</b>, <br>
that ambrosial archive, each volume sealed in craft-made paper, <br>
nutritive cells, stamen-fragrant, snug as apothecary jars. <br>
(ll. 1-3)",,17881,"",2010-06-10 03:23:35 UTC,"""Books live in the mind like honey inside a beehive.","",""
"",2010-06-10 20:55:41 UTC,Reading,6722,"Let me try to explain. Over the past century or so, people have built various systems to help them understand human behavior: economics, political science, game theory and evolutionary psychology. These systems are useful in many circumstances. But none completely explain behavior because deep down people have passions and drives that don’t lend themselves to systemic modeling. <b>They have yearnings and fears that reside in an inner beast you could call The Big Shaggy</b>.",,17883,"",2010-06-10 20:55:41 UTC,"""They have yearnings and fears that reside in an inner beast you could call The Big Shaggy.""","",""
"",2011-03-12 17:02:41 UTC,Reading,6811,"[...] <b>These are some of the things<br>
<br>
you don't have to know because the melody<br>
is like a small bird, maybe a yellow canary,<br>
that wings its way into your mind<br>
--no, into your heart--<br>
where there's a perch already<br>
<br>
set up for it, a little trapeze<br>
to swing back and forth on as it sings<br>
and sings</b>, since a good melody<br>
stays with you, sometimes much longer<br>
than you'd like, the reason being<br>
<br>
the relatively small number of notes.<br>
And these can repeat and repeat until you<br>
have to replace them with another melody,<br>
shoo that bird away, so to speak, invite<br>
a different one in. [...]<br>",,18242,"",2011-03-12 17:02:41 UTC,"""These are some of the things // you don't have to know because the melody / is like a small bird, maybe a yellow canary, / that wings its way into your mind / --no, into your heart-- / where there's a perch already // set up for it, a little trapeze / to swing back and forth on as it sings / and sings.""","",""
"",2011-05-23 14:29:58 UTC,Reading,6861,"The horses will be only a hundred yards up the road but mostly out of sight. Now that they are going, I realize how often I look at them. I have gazed at them as steadily as they have gazed at their neighbors across the road. They draw me out of myself. <b>My thoughts turn into the cowbirds wandering among the horses’ hooves</b>.",,18465,"",2011-05-23 14:29:58 UTC,"""My thoughts turn into the cowbirds wandering among the horses’ hooves.""","",""
"",2014-05-01 22:22:09 UTC,Reading,7881,"But the fucking barbarians were not done yet. Representative Mike Christian--a man whom we now know has been plagued from birth by irony--followed up on Fallin's dictum by proposing to impeach the five justices of the Oklahoma Supreme Court who voted to issue the stay. (Remember, the state Supreme Court wasn't opposed to the executions per se. It just wanted clarification on the means to that end.) Unfortunately, the state Supreme Court caved, reversing itself on the execution secrecy law, and allowing the things to proceed, and that's how Fallin, the fucking barbarian, and her enablers in the Oklahoma state legislature, the fucking barbarians, were able to commit the act of fucking barbarism that Bailey Elise McBride had to witness last night. And now Fallin, the fucking barbarian, wants an investigation into how, exactly, she committed an act of fucking barbarism. <b>It is because you have maggots for a soul, you fucking barbarian.</b>",,23844,"",2014-05-01 22:22:09 UTC,"""It is because you have maggots for a soul, you fucking barbarian.""","",""
"",2014-12-25 16:30:09 UTC,Reading,8040,"Church's argument is double-barreled. First he argues we have no way of knowing if Santa is really there. Even if we observed every chimney in the world, we wouldn't know that Santa couldn't slip through in some as yet undetected and untheorized manner. After all, we know today that both Church and Virginia had neutrinos passing through their bodies although neutrinos were far beyond the most advanced physics of their day. Maybe Santa's like that. <b>Further, just as the human stomach -- unlike the termite's -- can't digest wood, so there are some things our brains just aren't capable of knowing.</b> Maybe Santa is one of them.",,24511,"",2014-12-25 16:30:09 UTC,"""Further, just as the human stomach -- unlike the termite's -- can't digest wood, so there are some things our brains just aren't capable of knowing.""","",""
"",2015-06-11 14:24:30 UTC,"",8064,"<b>Oh Bryn, you see through the dark<br>
Right past the fireflies that sleep in my heart</b><br>
You know its easy to see<br>
Wait for the season to come back to me",,24570,"",2015-06-11 14:24:14 UTC,"""Oh Bryn, you see through the dark, / Right past the fireflies that sleep in my heart.""","",""
"",2017-03-10 04:24:08 UTC,Listening,8213,"When panic grips your body and your heart is a hummingbird,<br>
Raven thoughts blacken your mind until you're breathing in reverse,<br>
All your friends and sedatives mean well, but make it worse,<br>
Every reassurance just magnifies the doubt,<br>
Better find yourself a place to level out.",,25059,"",2017-03-10 04:24:08 UTC,"""When panic grips your body and your heart is a hummingbird, / Raven thoughts blacken your mind until you're breathing in reverse, / All your friends and sedatives mean well, but make it worse, / Every reassurance just magnifies the doubt, / Better find yourself a place to level out.""","",""
"",2017-03-10 04:25:05 UTC,Listening,8213,"<b>Got a cricket for a conscience, always looks the other way</b><br>
A cocaine soul starts seeming like an empty cabaret<br>
Hey, where have all the dancers gone? Now the music doesn't play<br>
Tried to listen to the river but you couldn't shut your mouth<br>
Better take a little time to level out",,25060,"",2017-03-10 04:25:05 UTC,"""Got a cricket for a conscience, always looks the other way.""","",""
"",2018-02-28 18:00:00 UTC,Reading,8258,"These days &nbsp;&nbsp;   midlife<br>
holds the jagged edge:<br>
<br>
my nephew in prison,<br>
a prisoner > friends insane<br>
<br>
with work or sick<br>
of trying to be loved,<br>
<br>
my parents handing over their lives<br>
like evidence: <b>my good mother,<br>
<br>
her mind &nbsp;&nbsp;&nbsp; a trail of crumbs<br>
in a woods flocked with birds.</b>",,25147,"",2018-02-28 18:00:00 UTC,"""my good mother, // her mind &nbsp;&nbsp;&nbsp; a trail of crumbs / in a woods flocked with birds.""","",""
