theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
"",17427,2009-09-14 19:50:08 UTC,Browsing UVA E-Text,2009-06-11 00:00:00 UTC,6562,"Eden, lost to all but fancy, <BR>
Was it ever aught but legend <BR>
Handed down from sire to son, <BR>
As descriptive of the region, <BR>
Of the sunny haunts of love? <BR>
Famous garden where the passion, <BR>
Bursting first disclosed the morn <BR>
Whose effulgent, beaming glory <BR>
Cleft old Chaos, brain and spine; <BR>
Lit up incense burning shrine, <BR>
In the heart of man for Eve. <BR>
(p. 124, ll. 1-11)",,"","","""Famous garden where the passion, / Bursting first disclosed the morn / Whose effulgent, beaming glory / Cleft old Chaos, brain and spine; / Lit up incense burning shrine, / In the heart of man for Eve.""",""
"",17428,2009-09-14 19:50:08 UTC,Browsing in UVA E-Text,2009-06-11 00:00:00 UTC,6562,"May be, after all, old Eden <BR>
Is wrapped within our meaner selves <BR>
Hid beneath our pride ard envy; <BR>
That the sword which us repels; <BR>
Is our secret wickedness: <BR>
<B>Could we deftly lift the curtain <BR>
Which the cunning serpent draws, <BR>
Like the veil of night about us, <BR>
We would find that paradise, <BR>
Like a flower in winter, lies <BR>
'Neath the stubbles of our souls</B>, <BR>
<BR>
""So near and yet so far away"", <BR>
For who has ever purged his heart, <BR>
Of all the guilt that in it lies, <BR>
Though the purging would impart <BR>
To him the bliss of paradise? <BR>
Who does not harbor in his breast <BR>
The fruitage of forbidden things <BR>
Culled from beauty's lips and heart, <BR>
And folded in between the leaves <BR>
Of memory's roll of reveries: <BR>
A charm, a hope, a dream!<BR>
(p. 126, ll. 45-66)",,"","","""Could we deftly lift the curtain / Which the cunning serpent draws, / Like the veil of night about us, / We would find that paradise, / Like a flower in winter, lies / 'Neath the stubbles of our souls.""",I've included twice: Stubble and Flower
"",17430,2009-09-14 19:50:08 UTC,Browsing in UVA E-Text,2009-06-11 00:00:00 UTC,6562,"May be, after all, old Eden <BR>
Is wrapped within our meaner selves <BR>
Hid beneath our pride ard envy; <BR>
That the sword which us repels; <BR>
Is our secret wickedness: <BR>
Could we deftly lift the curtain <BR>
Which the cunning serpent draws, <BR>
Like the veil of night about us, <BR>
We would find that paradise, <BR>
Like a flower in winter, lies <BR>
'Neath the stubbles of our souls, <BR>
<BR>
""So near and yet so far away"", <BR>
For who has ever purged his heart, <BR>
Of all the guilt that in it lies, <BR>
Though the purging would impart <BR>
To him the bliss of paradise? <BR>
<B>Who does not harbor in his breast <BR>
The fruitage of forbidden things <BR>
Culled from beauty's lips and heart, <BR>
And folded in between the leaves <BR>
Of memory's roll of reveries</B>: <BR>
A charm, a hope, a dream!<BR>
(p. 126, ll. 45-66)",,"","","""Who does not harbor in his breast / The fruitage of forbidden things / Culled from beauty's lips and heart, / And folded in between the leaves / Of memory's roll of reveries.""",I've included twice: Fruitage and Roll
"",17618,2010-01-07 19:21:51 UTC,Reading,2010-01-07 19:21:51 UTC,6655,"<b>Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart</b>.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
All my thoughts are slow and brown:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear.",,"","","""Sorrow like a ceaseless rain / Beats upon my heart.""",""
"",18347,2011-04-26 14:21:59 UTC,Reading,2011-04-26 14:21:46 UTC,6835,"When we proceed from biology to anthropology, we find it more and more difficult to establish units. If it is hard to define a sponge, how much harder it is to define a human sponge! If it is hard to analyze a sea-urchin, what shall we do with the street-urchin? If some microparasites are essential to digestion, how shall we distinguish between useful and useless human parasites? If a careless eye might mistake a yeast for a mold, how distinguish a social moldiness from a social ferment? Can a supreme court decide the indivisibility of a contract by appealing to the indivisibility of a contractile muscle? These are fantastic questions, and warn us that we can't use biological metaphors with perfect comfort. A friend of mine recently wrote a brilliant article on the difference between crystalloid minds and colloid minds. <b>The crystalloid minds are all that's clear, orderly, and beautiful.</b> The colloid minds are sticky, glutinous, and mussy. This was a useful distinction. The only trouble with it is that colloids are the basic material of life. Crystals are clear, geometrical, beautiful, perfect, and dead. So when we find biologists like Virchow, Haeckel, and Spencer speculating in the social sciences, our ""specialistic individualism"" warns us to take them with a large pinch of salt.<br>
(pp. 236-7)",,"","","""The crystalloid minds are all that's clear, orderly, and beautiful.""",""
"",18348,2011-04-26 14:23:12 UTC,Reading,2011-04-26 14:23:12 UTC,6835,"When we proceed from biology to anthropology, we find it more and more difficult to establish units. If it is hard to define a sponge, how much harder it is to define a human sponge! If it is hard to analyze a sea-urchin, what shall we do with the street-urchin? If some microparasites are essential to digestion, how shall we distinguish between useful and useless human parasites? If a careless eye might mistake a yeast for a mold, how distinguish a social moldiness from a social ferment? Can a supreme court decide the indivisibility of a contract by appealing to the indivisibility of a contractile muscle? These are fantastic questions, and warn us that we can't use biological metaphors with perfect comfort. A friend of mine recently wrote a brilliant article on the difference between crystalloid minds and colloid minds. The crystalloid minds are all that's clear, orderly, and beautiful. <b>The colloid minds are sticky, glutinous, and mussy</b>. This was a useful distinction. The only trouble with it is that colloids are the basic material of life. Crystals are clear, geometrical, beautiful, perfect, and dead. So when we find biologists like Virchow, Haeckel, and Spencer speculating in the social sciences, our ""specialistic individualism"" warns us to take them with a large pinch of salt.<br>
(pp. 236-7)",,"","","""The colloid minds are sticky, glutinous, and mussy.""",""
"",18349,2011-04-26 14:33:40 UTC,Reading,2011-04-26 14:33:40 UTC,6835,"Hume's atomism is now discarded, and in its place we have an immediate individualism. The fashionable name just now for this immediate individuality is ""consciousness."" It means being awake. You are most truly indivisible when most awake. <b>Sleep scatters you; sensations come storming along into the dreamer's mind, and he is a prey to each in turn</b>. Once thoroughly aroused, you ""pull yourself together."" You get ""self-control."" You become conscious, that is, grasping masses of organized thought and handling them together. You are no longer the slave of those successive atoms into which sleep divides you. Sensations rain in on you as in a dream, but you suppress all but what are useful for your conscious purpose. You get absorbed in that purpose, and seem to triumph over time. You grip things in your attention and enjoy a second of eternity. Of course time gets you again, and what you say after ten at night is sensational and incoherent, and then you drop off into unconsciousness. To be awake is to be dead to the irrelevant; to be asleep is to be at the mercy of the irrelevant. The psychologists are working hard with this paradoxical and evasive ""consciousness."" Sooner or later they will be compelled to establish some unit of it, some criterion of its presence, and then they will give you their notion of just when an animal attains consciousness, or just when a baby wakes up, or just when you and I know what we are about. Success to them. The sooner they get their unit, the better. Whatever it is, it will have to be changed, but they can't work accurately without some criterion.<br>
(pp. 240-1)",,"","","""Sleep scatters you; sensations come storming along into the dreamer's mind, and he is a prey to each in turn.""",""
"",18350,2011-04-26 14:34:43 UTC,Reading,2011-04-26 14:34:43 UTC,6835,"Hume's atomism is now discarded, and in its place we have an immediate individualism. The fashionable name just now for this immediate individuality is ""consciousness."" It means being awake. You are most truly indivisible when most awake. Sleep scatters you; sensations come storming along into the dreamer's mind, and he is a prey to each in turn. Once thoroughly aroused, you ""pull yourself together."" You get ""self-control."" You become conscious, that is, grasping masses of organized thought and handling them together. <b>You are no longer the slave of those successive atoms into which sleep divides you</b>. Sensations rain in on you as in a dream, but you suppress all but what are useful for your conscious purpose. You get absorbed in that purpose, and seem to triumph over time. You grip things in your attention and enjoy a second of eternity. Of course time gets you again, and what you say after ten at night is sensational and incoherent, and then you drop off into unconsciousness. To be awake is to be dead to the irrelevant; to be asleep is to be at the mercy of the irrelevant. The psychologists are working hard with this paradoxical and evasive ""consciousness."" Sooner or later they will be compelled to establish some unit of it, some criterion of its presence, and then they will give you their notion of just when an animal attains consciousness, or just when a baby wakes up, or just when you and I know what we are about. Success to them. The sooner they get their unit, the better. Whatever it is, it will have to be changed, but they can't work accurately without some criterion.<br>
(pp. 240-1)",,"","","""You are no longer the slave of those successive atoms into which sleep divides you.""",""
"",18351,2011-04-26 14:35:24 UTC,Reading,2011-04-26 14:35:24 UTC,6835,"Hume's atomism is now discarded, and in its place we have an immediate individualism. The fashionable name just now for this immediate individuality is ""consciousness."" It means being awake. You are most truly indivisible when most awake. Sleep scatters you; sensations come storming along into the dreamer's mind, and he is a prey to each in turn. Once thoroughly aroused, you ""pull yourself together."" You get ""self-control."" You become conscious, that is, grasping masses of organized thought and handling them together. You are no longer the slave of those successive atoms into which sleep divides you. <b>Sensations rain in on you as in a dream, but you suppress all but what are useful for your conscious purpose</b>. You get absorbed in that purpose, and seem to triumph over time. You grip things in your attention and enjoy a second of eternity. Of course time gets you again, and what you say after ten at night is sensational and incoherent, and then you drop off into unconsciousness. To be awake is to be dead to the irrelevant; to be asleep is to be at the mercy of the irrelevant. The psychologists are working hard with this paradoxical and evasive ""consciousness."" Sooner or later they will be compelled to establish some unit of it, some criterion of its presence, and then they will give you their notion of just when an animal attains consciousness, or just when a baby wakes up, or just when you and I know what we are about. Success to them. The sooner they get their unit, the better. Whatever it is, it will have to be changed, but they can't work accurately without some criterion.<br>
(pp. 240-1)",,"","","""Sensations rain in on you as in a dream, but you suppress all but what are useful for your conscious purpose.""",""
"",18352,2011-04-26 14:37:30 UTC,"Reading <a href=""http://languagelog.ldc.upenn.edu/nll/?p=3007"">Language Log</a>",2011-04-26 14:37:30 UTC,6835,"I have put this in a much more fluid way than any sober psychologist would subscribe to--because the psychologist must keep the self in some sense responsible. But the researches of the psychiatrists have shown that more than one abnormal mind can actually function in one body, and it is quite clear that normal mind is some sort of collective, ""active,"" and social process. <b>A friend may almost literally pour out his soul into our waiting ears, or we may almost literally read it in his eyes</b>.<br>
(243)",,"","","""A friend may almost literally pour out his soul into our waiting ears, or we may almost literally read it in his eyes.""",Literally. Literal and Figurative marked.
