updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:35:23 UTC,10926,2003-10-26 00:00:00 UTC,"He said: and seizing <i>Thrasimedes' </i>Shield, <BR>(His valiant Offspring) hasten'd to the Field; <BR>(That Day, the Son his Father's Buckler bore) <BR>Then snatch'd a Lance, and issu'd from the Door. <BR>Soon as the Prospect open'd to his View, <BR>His wounded Eyes the Scene of Sorrow knew; <BR>Dire Disarray! the Tumult of the Fight, <BR>The Wall in Ruins, and the <i>Greeks </i>in Flight. <BR>As when old Ocean's silent Surface sleeps, <BR>The Waves just heaving on the purple Deeps; <BR>While yet th'expected Tempest hangs on high, <BR>Weighs down the Cloud, and blackens in the Sky, <BR>The Mass of Waters will no Wind obey; <BR><i>Jove </i>sends one Gust, and bids them roll away. <BR>While wav'ring Counsels thus his Mind engage, <BR>Fluctuates, in doubtful Thought, the <i>Pylian </i>Sage; <BR>To join the Host, or to the Gen'ral haste, <BR>Debating long, he fixes on the last: <BR>Yet, as he moves, the Fight his Bosom warms; <BR>The Field rings dreadful with the Clang of Arms; <BR>The gleaming Faulchions flash, the Javelins fly; <BR>Blows echo Blows, and all, or kill, or die. <BR><BR>Verse 21. <i>As when old Ocean's silent Surface sleeps. </i>]<BR><BR>There are no where more finish'd Pictures of Nature, than those which <i>Homer </i>draws in several of his Comparisons. The Beauty however of some of these will be lost to many, who cannot perceive the Resemblance, having never had Opportunity to observe the things themselves. The Life of this Description will be most sensible to those who have been at Sea in a Calm: <b>In this Condition the Water is not entirely motionless, but swells gently in smooth Waves, which fluctuate backwards and forwards in a kind of balancing Motion: This State continues till a rising Wind gives a Determination to the Waves, and rolls 'em one certain way. There is scarce any thing in the whole Compass of Nature that can more exactly represent the State of an irresolute Mind, wavering between two different Designs, sometimes inclining to the one, sometimes to the other, and then moving to the Point to which its Resolution is at last determin'd. </b>Every Circumstance of this Comparison is both beautiful and just; and it is the more to be admir'd, because it is very difficult to find sensible Images proper to represent the Motions of the Mind; wherefore we but rarely meet with such Comparisons even in the best Poets. There is one of great Beauty in <i>Virgil </i>, upon a Subject very like this, where he compares his Hero's Mind, agitated with a great Variety and quick Succession of Thoughts, to a dancing Light reflected from a Vessel of Water in Motion. <BR><BR><i>Cuncta videns, magno curarum fluctuat &aelig;stu </i>,<BR><i>Atque animum, nunc huc, celerem, nunc dividit illuc </i>,<BR><i>In partesq; rapit varias, perque omnia versat. <BR>Sicut aqu&aelig; tremulum labris ubi lumen ahenis <BR>Sole repercussum, aut radiantis imagine lun&aelig; </i>,<BR><i>Omnia pervolitat lat&egrave; loca; jamque sub auras <BR>Erigitur, summique ferit laquearia tecti. <BR><BR></i>&AElig;n. l. 8. V. 19. <BR>",&bull;I've included verses and notes on the verses<BR>&bull;INTEREST. Pope admits that it is hard to come up with images for the mind's motion.<BR>,4209,,"""There is scarce any thing in the whole Compass of Nature [referring to the calmed sea] that can more exactly represent the State of an irresolute Mind, wavering between two different Designs, sometimes inclining to the one, sometimes to the other, and then moving to the Point to which its Resolution is at last determin'd""",HDIS,"","",""
2009-09-14 19:35:24 UTC,10927,2003-10-26 00:00:00 UTC,"He said: and seizing <i>Thrasimedes' </i>Shield, <BR>(His valiant Offspring) hasten'd to the Field; <BR>(That Day, the Son his Father's Buckler bore) <BR>Then snatch'd a Lance, and issu'd from the Door. <BR>Soon as the Prospect open'd to his View, <BR>His wounded Eyes the Scene of Sorrow knew; <BR>Dire Disarray! the Tumult of the Fight, <BR>The Wall in Ruins, and the <i>Greeks </i>in Flight. <BR>As when old Ocean's silent Surface sleeps, <BR>The Waves just heaving on the purple Deeps; <BR>While yet th'expected Tempest hangs on high, <BR>Weighs down the Cloud, and blackens in the Sky, <BR>The Mass of Waters will no Wind obey; <BR><i>Jove </i>sends one Gust, and bids them roll away. <BR>While wav'ring Counsels thus his Mind engage, <BR>Fluctuates, in doubtful Thought, the <i>Pylian </i>Sage; <BR>To join the Host, or to the Gen'ral haste, <BR>Debating long, he fixes on the last: <BR>Yet, as he moves, the Fight his Bosom warms; <BR>The Field rings dreadful with the Clang of Arms; <BR>The gleaming Faulchions flash, the Javelins fly; <BR>Blows echo Blows, and all, or kill, or die. <BR><BR>Verse 21. <i>As when old Ocean's silent Surface sleeps. </i>]<BR><BR>There are no where more finish'd Pictures of Nature, than those which <i>Homer </i>draws in several of his Comparisons. The Beauty however of some of these will be lost to many, who cannot perceive the Resemblance, having never had Opportunity to observe the things themselves. The Life of this Description will be most sensible to those who have been at Sea in a Calm: In this Condition the Water is not entirely motionless, but swells gently in smooth Waves, which fluctuate backwards and forwards in a kind of balancing Motion: This State continues till a rising Wind gives a Determination to the Waves, and rolls 'em one certain way. There is scarce any thing in the whole Compass of Nature that can more exactly represent the State of an irresolute Mind, wavering between two different Designs, sometimes inclining to the one, sometimes to the other, and then moving to the Point to which its Resolution is at last determin'd. Every Circumstance of this Comparison is both beautiful and just; and it is the more to be admir'd, because it is very difficult to find sensible Images proper to represent the Motions of the Mind; wherefore we but rarely meet with such Comparisons even in the best Poets. <b>There is one of great Beauty in </b><i>Virgil</i><b>, upon a Subject very like this, where he compares his Hero's Mind, agitated with a great Variety and quick Succession of Thoughts, to a dancing Light reflected from a Vessel of Water in Motion. </b><BR><BR><i>Cuncta videns, magno curarum fluctuat &aelig;stu </i>,<BR><i>Atque animum, nunc huc, celerem, nunc dividit illuc </i>,<BR><i>In partesq; rapit varias, perque omnia versat. <BR>Sicut aqu&aelig; tremulum labris ubi lumen ahenis <BR>Sole repercussum, aut radiantis imagine lun&aelig; </i>,<BR><i>Omnia pervolitat lat&egrave; loca; jamque sub auras <BR>Erigitur, summique ferit laquearia tecti. <BR><BR></i>&AElig;n. l. 8. V. 19. <BR>","&bull;I've included this entry twice: Once in 'Liquid' and once in 'Optics'. <BR>&bull;I've included verses and notes on the verses<BR>&bull;INTEREST. Pope admits that it is hard to come up with images for the mind's motion.<BR>&bull;I should also include the passage from Virgil in the database... And I have. The first translation of the passage I've found is by Cowper. See his ""Translation from Virgil: Aeneid, Book VIII. Line 18"" (12/30/2003)",4209,2003-12-30,"""There is one of great Beauty in <i>Virgil</i>, upon a Subject very like this, where he compares his Hero's Mind, agitated with a great Variety and quick Succession of Thoughts, to a dancing Light reflected from a Vessel of Water in Motion.""",HDIS,"","",""
2009-09-14 19:35:24 UTC,10932,2003-10-26 00:00:00 UTC,"A Flood of Tears, at this, the Goddess shed: <BR>Ah then, I see thee dying, see thee dead! <BR>When <i>Hector </i>falls, thou dy'st.--Let <i>Hector </i>die, <BR>And let me fall! ( <i>Achilles </i>made reply) <BR>Far lyes <i>Patroclus </i>from his native plain! <BR>He fell, and falling wish'd my Aid in vain. <BR>Ah then, since from this miserable Day <BR>I cast all hope of my Return away, <BR>Since unreveng'd, a hundred Ghosts demand <BR>The Fate of <i>Hector </i>from <i>Achilles' </i>hand; <BR>Since here, for brutal Courage far renown'd, <BR>I live an idle Burden to the Ground, <BR>(Others in Council fam'd for nobler Skill, <BR>More useful to preserve, than I to kill) <BR>Let me--But oh! ye gracious Pow'rs above! <BR>Wrath and Revenge from Men and Gods remove: <BR><b>Far, far too dear to ev'ry mortal Breast, <BR>Sweet to the Soul, as Hony to the Taste; <BR>Gath'ring like Vapours of a noxious kind <BR>From fiery Blood, and dark'ning all the Mind.</b><BR>Me <i>Agamemnon </i>urg'd to deadly Hate; <BR>'Tis past--I quell it; I resign to Fate. <BR>Yes--I will meet the Murd'rer of my Friend, <BR>Or (if the Gods ordain it) meet my End. <BR>The Stroke of Fate the bravest cannot shun: <BR>The great <i>Alcides </i>,<i>Jove </i>'s unequal'd Son, <BR>To <i>Juno </i>'s Hate at length resign'd his Breath, <BR>And sunk the Victim of all-conqu'ring Death. <BR>So shall <i>Achilles </i>fall! stretch'd pale and dead, <BR>No more the <i>Grecian </i>Hope, or <i>Trojan </i>Dread! <BR>Let me, this instant, rush into the Fields, <BR>And reap what Glory Life's short Harvest yields. <BR>Shall I not force some widow'd Dame to tear <BR>With frantic Hands, her long dishevell'd Hair? <BR>Shall I not force her Breast to heave with Sighs, <BR>And the soft Tears to trickle from her Eyes? <BR>Yes, I shall give the Fair those mournful Charms-- <BR>In vain you hold me--Hence! my Arms, my Arms <BR>Soon shall the sanguine Torrent spread so wide, <BR>That all shall know, <i>Achilles </i>swells the Tide. <BR><b> </b>","",4209,2004-07-12,"""Far, far too dear to ev'ry mortal Breast,  / Sweet to the Soul, as Hony to the Taste;  / Gath'ring like Vapours of a noxious kind  / From fiery Blood, and dark'ning all the Mind.""",HDIS,"","",""
2011-04-26 17:40:36 UTC,11123,2004-01-13 00:00:00 UTC,"<b>These Reflections oppress'd me for the second or third Day of my Distemper, and in the Violence, as well of the Fever, as of the dreadful Reproaches of my Conscience, extorted some Words from me, like praying to God, tho' I cannot say they were either a Prayer attended with Desires or with Hopes; it was rather the Voice of meer Fright and Distress; my Thoughts were confus'd, the Convictions great upon my Mind, and the Horror of dying in such a miserable Condition, rais'd Vapours into my Head with the meer Apprehensions;  and in these Hurries of my Soul, I know not what my Tongue might express; but it was rather Exclamation, such as, <i>Lord! what a miserable Creature am I</i></b>? <i>If I should be sick, I shall certainly die for want of Help, and what will become of me! </i>Then the Tears burst out of my Eyes, and I could say no more for a good while. <BR>(pp. 105-6)","",4269,,"""These Reflections oppress'd me for the second or third Day of my Distemper, and in the Violence, as well of the Fever, as of the dreadful Reproaches of my Conscience, extorted some Words from me, like praying to God, tho' I cannot say they were either a Prayer attended with Desires or with Hopes; it was rather the Voice of meer Fright and Distress; my Thoughts were confus'd, the Convictions great upon my Mind, and the Horror of dying in such a miserable Condition, rais'd Vapours into my Head with the meer Apprehensions;  and in these Hurries of my Soul, I know not what my Tongue might express; but it was rather Exclamation, such as, Lord! what a miserable Creature am I?""",HDIS,"","",""
2011-06-07 16:07:00 UTC,11125,2004-01-13 00:00:00 UTC,"<b>These were the Subject of the first Night's Cogitation, after I was come home again, while the Apprehensions which had so over-run my Mind were fresh upon me, and my Head was full of Vapours, as above</b>. Thus Fear of Danger is ten thousand times more terrifying than Danger it self, when apparent to the Eyes; and we find the Burthen of Anxiety greater by much, than the Evil which we are anxious about; and, which was worse than all this, I had not that Relief in this Trouble from the Resignation I used to practise, that I hop'd to have. I look'd, I thought, like <i>Saul, </i>who complain'd not only that the <i>Philistines </i>were upon him, but that God had forsaken him; for I did not now take due Ways to compose my Mind<b> </b>, by crying to God in my Distress, and resting upon his Providence, as I had done before, for my Defence and Deliverance; which if I had done, I had, at least, been more cheerfully supported under this new Surprize, and perhaps carry'd through it with more Resolution. <BR>(pp. 188-9)","",4269,2011-06-07,"""These were the Subject of the first Night's Cogitation, after I was come home again, while the Apprehensions which had so over-run my Mind were fresh upon me, and my Head was full of Vapours, as above.""",Searching in HDIS (Prose),"","",""
2011-06-07 04:41:47 UTC,11128,2004-01-13 00:00:00 UTC,"<b>The Thoughts of this sometimes sunk my very Soul within me, and distress'd my Mind so much that I could not soon recover it, to think what I should have done, and how I not only should not have been able to resist them, but even should not have had Presence of Mind enough to do what I might have done; much less, what now after so much Consideration and Preparation I might be able to do</b>: Indeed, after serious thinking of these Things, I should be very melancholy, and sometimes it would last a great while; but I resolv'd it at last all into Thankfulness to that Providence, which had deliver'd me from so many unseen Dangers, and had kept me from those Mischiefs which I could no way have been the Agent in delivering my self from; because I had not the least notion of any such thing depending, or the least Supposition of it being possible. <br>
(pp. 206-7)",&bull;Is this a ship metaphor? (The soul sinks in the fluid of the self?!),4269,,"""The Thoughts of this sometimes sunk my very Soul within me, and distress'd my Mind so much that I could not soon recover it, to think what I should have done, and how I not only should not have been able to resist them, but even should not have had Presence of Mind enough to do what I might have done; much less, what now after so much Consideration and Preparation I might be able to do.""",HDIS (Prose),"","",""
2011-06-07 18:18:02 UTC,11142,2004-01-13 00:00:00 UTC,"But I was not content with this Discovery, but having now more Courage, and consequently more Curiosity, I takes my Man <i>Friday </i>with me, giving him the Sword in his Hand, with the Bow and Arrows at his Back, which I found he could use very dextrously, making him carry one Gun for me, and I two for myself, and away we march'd to the Place, where these Creatures had been; for I had a Mind now to get some fuller Intelligence of them: <b>When I came to the Place, my very Blood ran chill in my Veins, and my Heart sunk within me at the Horror of the Spectacle</b>: Indeed it was a dreadful Sight, at least it was so to me, tho' <i>Friday</i> made nothing of it: The Place was cover'd with human Bones, the Ground dy'd with their Blood, great Pieces of Flesh left here and there, half eaten, mangled and scorch'd; and, in short, all the Tokens of the triumphant Feast they had been making there, after a Victory over their Enemies: I saw three Skulls, five Hands, and the Bones of three or four Legs and Feet, and abundance of other Parts of the Bodies; and <i>Friday </i>by his Signs, made me understand, that they brought over four Prisoners to feast upon, that three of them were eaten up, and that he, pointing to himself, was the fourth: That there had been a great Battle between them, and their next King, whose Subjects, it seems, he had been one of; and that they had taken a great Number of Prisoners, all which were carry'd to several Places by those that had taken them in the Fight, in order to feast upon them, as was done here by these Wretches upon those they brought hither. <br>
(pp. 245-6)","",4269,2011-06-07,"""When I came to the Place, my very Blood ran chill in my Veins, and my Heart sunk within me at the Horror of the Spectacle.""",HDIS (Prose),"","",""
2011-06-07 04:43:21 UTC,11143,2004-01-14 00:00:00 UTC,"I was so amaz'd with the Thing it self, having never felt the like, or discoursed with any one that had, that I was like one dead or stupify'd; and the Motion of the Earth made my Stomach sick, like one that was toss'd at Sea; but the Noise of the falling of the Rock awak'd me, as it were, and rouzing me from the stupified Condition I was in, fill'd me with Horror, and <b>I thought of nothing then but the Hill falling upon my Tent, and all my Houshold Goods, and burying all at once; and this sunk my very Soul within me a second time</b>. <br>
(p. 94)","",4269,,"""I thought of nothing then but the Hill falling upon my Tent, and all my Houshold Goods, and burying all at once; and this sunk my very Soul within me a second time.""",HDIS (Prose),"","",""
2011-06-07 05:52:19 UTC,11146,2004-01-14 00:00:00 UTC,"I had slept well in the Night, and was now no more Sea sick, but very chearful, looking with Wonder upon the Sea that was so rough and terrible the Day before, and could be so calm and so pleasant in so little time after. And now least my good Resolutions should continue, my Companion, who had indeed entic'd me away, comes to me, <i>Well</i> Bob, says he, clapping me upon the Shoulder, <i>How do you do after it</i>? <i>I warrant you were frighted, wa'n't you last Night, when it blew but a Cap full of? A Cap full d'you call it</i>? said I, <i>'twas a terrible Storm</i>: <i>A Storm, you Fool you,</i> replies he,<i> do you call that a Storm, why it was nothing at all; give us but a good Ship and Sea-room, and we think nothing of such a Squal of Wind as that; but you're but a fresh Water Saillor, </i>Bob;<i> come let us make a Bowl of Punch and we'll forget all that; d'ye see what charming Weather 'tis now</i>? To make short this sad Part of my Story, we went the old way of all Sailors, the Punch was made, and I was made drunk with it, and in that one Night's Wickedness I drowned all my Repentance, all my Reflections upon my past Conduct, and all my Resolutions for my future. <b>In a word, as the Sea was returned to its Smoothness of Surface and settled Calmness by the Abatement of that Storm, so the Hurry of my Thoughts being over, my Fears and Apprehensions of being swallow'd up by the Sea being forgotten, and the Current of my former Desires return'd, I entirely forgot the Vows and Promises that I made in my Distress</b>. I found indeed some Intervals of Reflection, and the serious Thoughts did, as it were, endeavour to return again sometimes, but I shook them off, and rouz'd my self from them as it were from a Distemper, and applying my self to Drinking and Company, soon master'd the Return of those Fits, for so I call'd them, and I had in five or six Days got as compleat a Victory over Conscience as any young Fellow that resolv'd not to be troubled with it, could desire: But I was to have another Trial for it still; and Providence, as in such Cases generally it does, resolv'd to leave me entirely without Excuse. For if I would not take this for a Deliverance, the next was to be such a one as the worst and most harden'd Wretch among us would confess both the Danger and the Mercy. <br>
(pp. 8-9)","",4269,2011-06-07,"""In a word, as the Sea was returned to its Smoothness of Surface and settled Calmness by the Abatement of that Storm, so the Hurry of my Thoughts being over, my Fears and Apprehensions of being swallow'd up by the Sea being forgotten, and the Current of my former Desires return'd, I entirely forgot the Vows and Promises that I made in my Distress.""",HDIS (Prose),"","",""
2009-09-14 19:35:37 UTC,11157,2004-01-14 00:00:00 UTC,"All this while the poor Man was in as great an Extasy as I, only not under any Surprize, as I was;  and he said a thousand kind tender things to me, to compose me and bring me to my self; but such was <b>the Flood of Joy in my Breast</b>, that it put all my Spirits into Confusion; at last it broke out into Tears, and in a little while after, I recovered my Speech. <BR>(p. 324)",&bull;I've included this entry twice: in 'Population' and in 'Uncategorized',4269,,"There may be a ""Flood of Joy"" in the breast",HDIS,"","",""
