context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-05-29 00:00:00 UTC,2009-09-14 19:33:43 UTC,Mind's Eye; Lockean Metaphor,"The understanding, like the eye (says Mr. Locke), whilst it makes us see and perceive all other things, takes no notice of itself; and it requires art and pains to set it at a distance and make it its own object.","",,3398,8685,"""The understanding, like the eye (says Mr. Locke), whilst it makes us see and perceive all other things, takes no notice of itself; and it requires art and pains to set it at a distance and make it its own object.""","Reading Preston, John. ""Tom Jones and the 'Pursuit of True Judgment.'"" <u>ELH</u> 33.3 (1966): 315-26. p. 316.",REVISIT and fill in citation.
"",2006-10-09 00:00:00 UTC,2009-09-14 19:36:15 UTC,Blank Slate,"Every man naturally desires not only to be removed hereafter into a happier state, but to carry his consciousness along with him, and to know his change from worse to better. It is a melancholly consideration for a man to think that when he dies all his thoughts perish, and he shall know and remember himself no more. <b>It is a kind of annihilation to have our minds made a </b><i>tabula rasa</i><b>, and to date our existence from a new period.</b> I cannot help pitying the souls in Virgil who are led to the Lethe, to drink, and forget themselves for ever.<BR>(vol. i, p. 24)",Writing,,4482,11782,"""It is a kind of annihilation to have our minds made a <i>tabula rasa</i>, and to date our existence from a new period.""","Searching ""tabula rasa"" in ECCO",""
"Book I. Preliminary Considerations, Chapter 6. Human Happiness",2005-08-18 00:00:00 UTC,2013-06-04 16:43:39 UTC,Wandering,"Whilst our minds are taken up with the objects or business before us, we are commonly happy, whatever the object or business be; when the mind is <i>absent</i>, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable.<BR>(p. 22)",Inhabitants,,5640,15076,"""[W]hen the mind is absent, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable""","Searching ""mind"" in Liberty Fund OLL",""
"Book VI, Chapter 10. Religious Establishments and Toleration",2005-08-18 00:00:00 UTC,2011-05-27 14:09:31 UTC,"","The advancement, consequently, and discovery of truth, is that end to which all regulations concerning religion ought principally to be adapted. Now, every species of intolerance which enjoins suppression and silence, and every species of persecution which enforces such injunctions, is adverse to the progress of truth; forasmuch as it causes that to be fixed by one set of men, at one time, which is much better, and with much more probability of success, left to the independent and progressive inquiry of separate individuals. Truth results from discussion and from controversy; is investigated by the labours and researches of private persons. Whatever, therefore, prohibits these, obstructs that industry and that liberty, which it is the common interest of mankind to promote. In religion, as in other subjects, truth, if left to itself, will almost always obtain the ascendancy. <b>If different religions be professed in the same country, and the minds of men remain unfettered and unawed by intimidations of law, that religion which is founded in maxims of reason and credibility, will gradually gain over the other to it</b>. I do not mean that men will formally renounce their ancient religion, but that they will adopt into it the more rational doctrines, the improvements and discoveries of the neighbouring sect; by which means the worse religion, without the ceremony of a reformation, will insensibly assimilate itself to the better. If popery, for instance, and protestantism were permitted to dwell quietly together, papists might not become protestants (for the name is commonly the last thing that is changed),* but they would become more enlightened and [end page 413] informed; they would by little and little incorporate into their creed many of the tenets of protestantism, as well as imbibe a portion of its spirit and moderation. <BR>(pp. 413-4)",Fetters,2011-06-26,5640,15077,"""If different religions be professed in the same country, and the minds of men remain unfettered and unawed by intimidations of law, that religion which is founded in maxims of reason and credibility, will gradually gain over the other to it.""","Searching ""mind"" in Liberty Fund OLL","&bull;Footnote gives, ""*Would we let the <i>name</i> stand, we might often attract men without their perceiving it, much nearer to ourselves, than, if they did perceive it, they would be willing to come."""
Duties Toward God,2005-08-18 00:00:00 UTC,2009-09-14 19:42:42 UTC,"","Of forms of prayer which offend not egregiously against truth and decency, that has the most merit, which is best calculated to keep alive the devotion of the assembly.<b> It were to be wished, therefore, that every part of a liturgy were personally applicable to every individual in the congregation; and that nothing were introduced to interrupt the passion, or damp the flame, which it is not easy to rekindle.</b> Upon this principle, the <i>state prayers</i> in our liturgy should be fewer and shorter. Whatever may be pretended, [end 253] the congregation do not feel that concern in the subject of these prayers, which must be felt, ere ever prayers be made to God with earnestness. The <i>state style</i> likewise seems unseasonably introduced into these prayers, as ill according with that annihilation of human greatness, of which every act that carries the mind to God, presents the idea. <BR>(pp. 253-4)","",,5640,15078,"""It were to be wished, therefore, that every part of a liturgy were personally applicable to every individual in the congregation; and that nothing were introduced to interrupt the passion, or damp the flame, which it is not easy to rekindle.""","Searching ""passion"" in Liberty Fund OLL",""
"",2011-06-21 21:53:23 UTC,2011-06-21 21:53:23 UTC,Ruling Passion,"II. Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour. For when the <i>Jews</i> told him that they did not stand in need of any liberty, that they <i>were</i> Abraham's <i>seed, and were never in bondage to any</i>, our Saviour declares what kind of bondage and slavery he meant; <i>He that committeth sin, is the servant of sin</i>. Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits. <b>This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the <i>Centurion</i>'s Servants, when <i>they say to him come</i>, he must <i>come</i>, and when <i>they say go</i>, <i>he</i> must <i>go</i>; when <i>they say do this</i>, <i>he</i> must <i>do it</i>; because he is in subjection to them</b>.<br>
(pp. 617-8)",Fetters,,6957,18760,"""This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the Centurion's Servants, when they say to him come, he must come, and when they say go, he must go; when they say do this, he must do it; because he is in subjection to them.""",Reading,""
"",2011-06-21 22:04:30 UTC,2011-06-21 22:04:30 UTC,Ruling Passion,"<i>Secondly</i>, To persuade us to assert our liberty, <i>and stand fast in it</i>. The Son of God hath done that which is sufficient on his part to vindicate mankind from the slavery of their Lusts and Passions: and if we will vigorously set about the work, and put forth our endeavours, we may rescue our selves from this bondage. And 'because it must be acknowledged that this is no easie work, therefore by way of direction and encouragement, I would commend to men these following Particulars.<br>
(p. 619)","",,6957,18761,"""The Son of God hath done that which is sufficient on his part to vindicate mankind from the slavery of their Lusts and Passions: and if we will vigorously set about the work, and put forth our endeavours, we may rescue our selves from this bondage.""",Reading,""
"",2012-04-17 19:46:14 UTC,2012-04-17 19:46:14 UTC,"","<strong>When we are employed in reading a great and good Author, we ought to consider ourselves as searching after Treasures, which, if well and regularly laid up in the Mind, will be of use to us on sundry Occasions in our Lives</strong>. If a Man, for Instance, should be overloaded with Prosperity, or Adversity, (both of which Cases are liable to happen to us) who is there so very wise, or so very foolish, that, if he was a Master of Seneca and Plutarch, could not find great Matter of Comfort and Utility from their Doctrines? I mention these rather than Plato and Aristotle, as the Works of the latter, are not, I think, yet compleatly made English; and, consequently, are less within the Reach of most of my Countrymen.<br>
(I, p. 195)","",,7220,19693,"""When we are employed in reading a great and good Author, we ought to consider ourselves as searching after Treasures, which, if well and regularly laid up in the Mind, will be of use to us on sundry Occasions in our Lives.""",Searching in Google Books,""
"",2012-04-17 19:47:58 UTC,2012-04-17 19:47:58 UTC,"","<strong>A Good Name, says the Dramatic Poet, <em>is the immediate Jewel of a Man's Soul</em></strong>. So high indeed is the value which Mankind set on a good Name, that we have frequent Instances (in the Case of Duels particularly) where Men do at least run the Risque of both Life and Soul for its Preservation. This is surely going too far; but if we agree with Aristotle in his Eluis, <em>that not to live but to live happily</em> is the great Business of Man, Reputation will appear of equal Value with Life itself, since our living happily so absolutely depends on our possessing this inestimable Jewel.","",,7221,19694,"""A Good Name, says the Dramatic Poet, is the immediate Jewel of a Man's Soul.""",Searching in Google Books,""
"",2012-04-17 19:49:43 UTC,2012-04-17 19:49:43 UTC,"","The Mind of Man is compared by Montaigne to a fertile Field, which tho' it be left entirely uncultivated, still retains all its genial Powers; but instead of producing any Thing lovely or profitable, sends forth only Weeds and wild Herbs of various Kinds, which serve to no Use or Emolument whatsoever.<br>
(I, pp. 274-5)","",,7222,19695,"""The Mind of Man is compared by Montaigne to a fertile Field, which tho' it be left entirely uncultivated, still retains all its genial Powers; but instead of producing any Thing lovely or profitable, sends forth only Weeds and wild Herbs of various Kinds, which serve to no Use or Emolument whatsoever.""",Searching in Google Books,""
