context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-11 00:00:00 UTC,2009-09-14 19:33:39 UTC,"","<b>Words are but Pictures, tru or False Designd<BR>To Draw the Lines, and Features of the Minde</b>,<BR>The Characters and artificial Draughts<BR>T' express the inward Images of thoughts;<BR>And Artists say a Picture may be good<BR>Altho the Moral be not understood;<BR>Whence some Infer, They may Admire a Style,<BR>Though all the Rest be ere so Mean and vile:<BR>Applaud th' outsides of words, but never minde,<BR>With what Fantastique Taudery th' are Lyn'd.","",,7291,8584,"""Words are but Pictures, tru or False Designd / To Draw the Lines, and Features of the Minde""","Searching ""mind"" and ""line"" in HDIS (Poetry)",&bull;WOW. INTEREST. REVISIT. USE AS EPIGRAPH.<BR>
II,2005-02-06 00:00:00 UTC,2009-09-14 19:36:27 UTC,"","<i>Love</i> is a little, sly, designing Knave,<BR> And meanly steals his Conquests o'er our Minds,<BR><b> While </b><i>Reason</i><b>'s lull'd to Sleep by </b><i>Idleness</i><b>;</b><BR> But when we <i>rouse</i>, and boldly charge the <i>God</i>,<BR> The <i>Coward</i> flies, and we're our selves again.<BR>","",,4550,11964,"<i>Reason</i> may be ""lull'd to Sleep by <i>Idleness</i>""",Searching in HDIS (Poetry),""
"",2006-10-03 00:00:00 UTC,2009-09-14 19:47:32 UTC,"","According to one mode of regarding those two classes of mental action, which are called reason and imagination, the former may be considered as mind contemplating the relations borne by one thought to another, however produced, and the latter, as mind acting upon those thoughts so as to color them with its own light, and composing from them, as from elements, other thoughts, each containing within itself the principle of its own integrity. The one is the ro noielv, or the principle of synthesis, and has for its objects those forms which are common to universal nature and existence itself; the other is the ro xoyiselv, or principle of analysis, and its action regards the relations of things simply as relations; considering thoughts, not in their integral unity, but as the algebraical representations which conduct to certain general results. Reason is the enumeration of qualities already known; imagination is the perception of the value of those qualities, both separately and as a whole. Reason respects the differences, and imagination the similitudes of things. <b>Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.</b>","",,6293,16638,"""Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.""",Reading,"&bull;I've included four times: Instrument, Body, Shadow, Substance."
"",2009-07-09 00:00:00 UTC,2011-04-26 17:15:41 UTC,"","Now, the Art of <EM>Canting</EM> consists in skilfully adapting the voice to whatever words the spirit delivers, that each may strike the ears of the audience with its most significant cadence. The force or energy of this eloquence is not to be found, as among ancient orators, in the disposition of words to a sentence or the turning of long periods, but agreeable to the modern refinements in music, is taken up wholly in dwelling and dilating upon syllables and letters. Thus it is frequent for a single <EM>vowel</EM> to draw sighs from a multitude, and for a whole assembly of saints to sob to the music of one solitary <EM>liquid</EM>. But these are trifles, when even sounds inarticulate, are observed to produce as forcible effects. <B>A master workman shall <EM>blow his nose so powerfully</EM> as to pierce the hearts of his people, who were disposed to receive the <EM>excrements</EM> of his brain with the same reverence as the <EM>issue</EM> of it</B>. Hawking, spitting, and belching, the defects of other men's rhethoric, are the flowers and figures and ornaments of his. For, the <EM>spirit</EM> being the same in all, it is of no import, through what vehicle it is conveyed.<BR>
(pp. 135-6)","",2009-07-10,6572,17462,"""A master workman shall blow his nose so powerfully as to pierce the hearts of his people, who were disposed to receive the excrements of his brain with the same reverence as the issue of it.""",Reading,Snot is the excrement of thought...
Fragment 46,2011-05-17 20:11:31 UTC,2011-05-18 03:39:22 UTC,"","τήν τε οἴησιν ἱερὰν νόσον ἔλεγε καὶ τὴν ὅρασιν ψεύδεσθαι<br>
<br>
[[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.]<br>
<br>
(DK B46)","",,6847,18390,"""[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.""","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",""
Fragment 98,2011-05-17 20:17:55 UTC,2011-05-18 03:40:29 UTC,"","αἱ ψυχαὶ ὀσμῶνται καθ' Ἅιδην<br>
<br>
[[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.]<br>
<br>
(DK B98)","",,6847,18392,"""[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.""","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",""
"",2011-06-21 17:00:44 UTC,2011-06-21 17:00:44 UTC,"","It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.<br>
(pp. 469-70)","",,6956,18745,"""It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.""",Reading,Actually a disanalogy.
"",2011-06-21 17:02:39 UTC,2011-06-21 17:02:39 UTC,"","They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.<br>
(p. 471)","",,6956,18747,"""They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.""",Reading,""
"",2011-06-21 17:09:15 UTC,2011-06-21 17:09:15 UTC,"","It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.<br>
(p. 488)
","",,6956,18752,"""It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.""",Reading,""
"",2012-07-05 04:13:50 UTC,2012-07-05 04:18:31 UTC,"","For Pedants are a mungrel Breed, that sojourn<br>
Among the ancient Writers and the modern;<br>
And, while their Studies are between the one,<br>
And th'other spent, have nothing of their own;<br>
Like Spunges, are both Plants and Animals,<br>
And equally to both their natures false.<br>
For whether 'tis their want of Conversation,<br>
Inclines them to all Sorts of Affectation,<br>
Their sedentary Life and Melancholy,<br>
The everlasting Nursery of Folly;<br>
Their poring upon black and white too subt'ly<br>
Has turn'd the Insides of their Brains to motly,<br>
Or squand'ring of their Wits and Time upon<br>
Too many things has made them fit for none;<br>
Their constant overstraining of the Mind<br>
Distorts the Brain, as Horses break their Wind;<br>
Or rude Confusions of the Things they read<br>
Get up, like noxious Vapours, in the Head,<br>
Until they have their constant <em>Wanes</em> and <em>Fulls</em>,<br>
And <em>Changes</em> in the Insides of their Skulls:<br>
Or venturing beyond the Reach of Wit<br>
Had render'd them for all Things else unfit;<br>
But never bring the World and Books together,<br>
And therefore never rightly judge of either;<br>
<b>Whence Multitudes of reverend Men and <em>Critics</em><br>
Have got a kind of intellectual Rickets,<br>
And by th'immoderate Excess of Study<br>
Have found the sickly Head t'outgrow the Body</b>.<br>
(vol. I, pp. 225-6)","",,7291,19856,"""Whence Multitudes of reverend Men and Critics / Have got a kind of intellectual Rickets, / And by th'immoderate Excess of Study / Have found the sickly Head t'outgrow the Body.",Searching in HDIS (Poetry),""
