text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Nor can I think, to the writing of his humors (which were not onely the follies, but vices and subtleties of men) that wit was not required, but judgment; where, by the way, they speak as if judgment were a less thing than wit. But certainly it was meant otherwise by nature, who subjected wit to the government of judgment, which is the noblest faculty of the mind. <b>Fancy rough-draws, but judgement smooths and finishes</b>; nay judgment does in deed comprehend wit, for no man can have that who has not wit. In fancy mad men equal, if not excel all others, and one may as well say that one of those mad men is as good a man as a temperate wiseman, as that one of the very fancyful Plays (admired most by Women) can be so good a Play as one of <i>Johnson</i>'s correct, and well-govern'd Comedies.",Front Matter,"","",2004-10-14 00:00:00 UTC,9541,3679,2011-11-24 17:37:31 UTC,"""Fancy rough-draws, but judgement smooths and finishes.""",Searching HDIS,,""
"Let us then suppose the Mind to be, as we say, white Paper, void of all Characters, without any <i>Ideas</i>; How comes it to be furnished? <b>Whence comes that vast store, which the busy and boundless Fancy of Man has painted on it, with an almost endless variety?</b> Whence has it all the materials of Reason and Knowledge? To this I answer, in one word, From <i>Experience</i>: In that, all our Knowledge is founded: and from that it ultimately derives it self. Our Observation employ'd either about <i>external</i>, <i>sensible Objects</i>; <i>or about the internal Operations of our Minds</i>, <i>perceived and reflected on by our selves</i>, <i>is that</i>, <i>which supplies our Understandings with all the materials of thinking</i>. These two are the Fountains of Knowledge, from whence the <i>Ideas </i>we have, or can naturally have, do spring.<br>
(II.i.2)",II.i.2,"",&bull;I am not (but perhaps I should) including the metaphor of the fountain. Did so (10/10/2005),2003-09-06 00:00:00 UTC,9943,3866,2013-09-06 13:39:13 UTC,"""Whence comes that vast store, which the busy and boundless Fancy of Man has painted on it, with an almost endless variety?""",Reading,2005-10-10,""
"The other way of Retention is the Power to revive again in our Minds those <i>Ideas</i>, which after imprinting have disappeared, or have been as it were laid aside out of Sight: And thus we do, when we conceive Heat or Light, Yellow or Sweet, the Object being removed. This is <i>Memory</i>, which is as it were the Store-house of our <i>Ideas</i>. For the narrow Mind of Man, not being capable of having many <i>Ideas</i> under View and Consideration at once, it was necessary to have a Repository, to lay up those <i>Ideas</i>, which at another time it might have use of. But our <i>Ideas</i> being nothing, but actual Perceptions in the Mind, which cease to be any thing, when there is no perception of them, this <i>laying up</i> of our <i>Ideas</i> in the Repository of the Memory, signifies no more but this, that the Mind has a Power, in many cases to revive Perceptions, which it has once had, with this additional Perception annexed to them, that is has had them before. <b>And in this Sense it is, that our <i>Ideas</i> are said to be in our Memories, when indeed, they are actually no where, but only there is an ability in the Mind, when it will, to revive them again; and as it were paint them anew on it self, though some with more, some with less difficulty, some more lively, and others more obscurely.</b> And thus it is, by the Assistance of this Faculty, that we are said to have all those <i>Ideas</i> in our Understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the Objects of our Thoughts, without the help of those sensible Qualities, which first imprinted them there.<br>
(II.x.2)",II.x.2.,"","&bull;The retention of ideas: Locke explains his own ""metaphorical"" meaning--with a new metaphor! INTEREST. REVISIT. META-METAPHORICAL. <BR>&bull;See also two previous entries",2003-09-15 00:00:00 UTC,9960,3866,2011-11-24 19:02:16 UTC,"""And in this Sense it is, that our Ideas are said to be in our Memories, when indeed, they are actually no where, but only there is an ability in the Mind, when it will, to revive them again; and as it were paint them anew on it self, though some with more, some with less difficulty, some more lively, and others more obscurely.""",Reading,,""
"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: <b>And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.</b> <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<br>
(II.x.5)",II.x.5,"","&bull;Categorize as 'Writing,' 'Visual Arts,' or tomb?<BR>&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph.<BR>&bull;I've split this entry into two entries: 'Writing' and 'Visual Arts'<BR>&bull;Clark cites in his ""Locke and Metaphor Reconsidered""<BR>Reviewed: 2003-10-23",2003-09-15 00:00:00 UTC,9963,3866,2011-11-24 19:05:05 UTC,"""And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.""",Reading,2011-11-24,Writing
"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <b><i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear</b>. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<BR>(II.x.5)",II.x.5,"",&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!,2003-09-15 00:00:00 UTC,9964,3866,2011-11-24 19:06:34 UTC,"""The pictures drawn in our Minds, are laid in fading Colours; and if not sometimes refreshed, vanish and disappear.""",Reading,,""
"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. <b>How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire</b>, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<BR>(II.x.5)",II.x.5,"","&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>&bull;I've included five times: Drawing and Marble, Freestone, and Sand",2003-09-15 00:00:00 UTC,9965,3866,2011-11-24 19:08:33 UTC,"""How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire.""",Reading,,Writing
"I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding. These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without: <b>Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them</b>.<br>
(II.xi.17)",II.xi.17,Interiority,"",2006-04-16 00:00:00 UTC,10012,3866,2020-02-01 22:05:39 UTC,"""Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them""","Reading.Found again searching in Past Masters. See also Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 144-145; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 57. Also, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 261; Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 31, 56, 58, 63.",2004-11-08,Rooms
"Secondly, Another fault which makes our ideas confused, is, when though the particulars that make up any idea are in number enough, yet they are so jumbled together, that it is not easily discernible, whether it more belongs to the name that is given it, than to any other. There is nothing properer to make us conceive this confusion than a sort of pictures usually shewn as surprising pieces of art, wherein the colours, as they are laid by the pencil on the table itself, mark out very odd and unusual figures, and have no discernible order in their position. This draught, thus made up of parts wherein no symmetry nor order appears, is in itself no more a confused thing, than the picture of a cloudy sky; wherein though there be as little order of colours or figures to be found, yet nobody thinks it a confused picture. What is it then that makes it be thought confused, since the want of symmetry does not? as it is plain it does not; for another draught made, barely in imitation of this, could not be called confused. I answer, that which makes it be thought confused, is, the applying it to some name, to which it does no more discernibly belong, than to some other: V.g. When it is said to be the picture of a man, or Caesar, than any one with reason counts it confused: Because it is not discernible in that state, to belong more to the name man, or Caesar, than to the name baboon, or Pompey; which are supposed to stand for different ideas from those signified by man, or Caesar. But when a cylindrical mirrour, placed right, hath reduced those irregular lines on the table into their due order and proportion, then the confusion ceases, and the eye presently sees that it is a man, or Caesar, i.e. that it belongs to those names; and that it is sufficiently distinguishable from a baboon, or Pompey, i.e. from the ideas signified by those names. <b>Just thus it is with our ideas, which are as it were the pictures of things</b>. No one of these mental draughts, however the parts are put together, can be called confused (for they are plainly discernible as they are) till it be ranked under some ordinary name, to which it cannot be discerned to belong, any more than it does to some other name of an allowed different signification.<br>
(II.xxix.8)",II.xxix.8,As it Were,"&bull;Note the Lockean qualification ""as it were.""<BR>&bull;Extended analogy. REVISIT. INTEREST. USE in entry.",2006-09-27 00:00:00 UTC,10022,3866,2020-02-01 22:12:33 UTC,"""Just thus it is with our ideas, which are as it were the pictures of things.""","Searching in Pastmasters for ""as it were""",,""
"<b>What shou'd I tell you of his <em>Soul</em>, since his Body is the very Picture on't, and if you know one, you can't miss o' t'other among a thousand: 'Tis like <em>Gresham-Colledge</em>, or the Anatomy-School at <em>Leyden</em>, hung round with a thousand <em>Knick-knacks</em> that rambled thither, some of 'em half the World over</b>--But what pains he takes to show 'em all, and does it with as much Decorum and gravity as the <em>old Fellow</em> used to show the <em>Tombs at Westminster</em>; so that in his own words, his ill Luck lies not so much in being a Fool, as in being put to such Pain to express it to the World--But shou'd the Frollick go round, and all the World write <em>a</em>  <!--Page[48], 20--> <em>Book of their Lives and Rambles</em>, as he has done, he'll ask one civil Question--Who wou'd be Fool then? To summe up all his Character in two Words, He is-- <br>
(pp. 19-20)","","","",2013-06-18 21:01:45 UTC,20955,7476,2013-06-18 21:01:45 UTC,"&quot;What shou'd I tell you of his Soul, since his Body is the very Picture on't, and if you know one, you can't miss o' t'other among a thousand: 'Tis like Gresham-Colledge, or the Anatomy-School at Leyden, hung round with a thousand Knick-knacks that rambled thither, some of 'em half the World over.""",C-H Lion,,""
"8. Secondly, Another fault which makes our ideas confused, is, when though the particulars that make up any idea are in number enough, yet they are so jumbled together, that it is not easily discernible, whether it more belongs to the name that is given it, than to any other. There is nothing properer to make us conceive this confusion than a sort of pictures usually shewn as surprising pieces of art, wherein the colours, as they are laid by the pencil on the table itself, mark out very odd and unusual figures, and have no discernible order in their position. This draught, thus made up of parts wherein no symmetry nor order appears, is in itself no more a confused thing, than the picture of a cloudy sky; wherein though there be as little order of colours or figures to be found, yet nobody thinks it a confused picture. What is it then that makes it be thought confused, since the want of symmetry does not? as it is plain it does not; for another draught made, barely in imitation of this, could not be called confused. I answer, that which makes it be thought confused, is, the applying it to some name, to which it does no more discernibly belong, than to some other: v.g. When it is said to be the picture of a man, or Caesar, than any one with reason counts it confused: Because it is not discernible in that state, to belong more to the name man, or Caesar, than to the name baboon, or Pompey; which are supposed to stand for different ideas from those signified by man, or Caesar. <b>But when a cylindrical mirrour, placed right, hath reduced those irregular lines on the table into their due order and proportion, then the confusion ceases, and the eye presently sees that it is a man, or Caesar, i.e. that it belongs to those names; and that it is sufficiently distinguishable from a baboon, or Pompey, i.e. from the ideas signified by those names. Just thus it is with our ideas, which are as it were the pictures of things. No one of these mental draughts, however the parts are put together, can be called confused (for they are plainly discernible as they are) till it be ranked under some ordinary name, to which it cannot be discerned to belong, any more than it does to some other name of an allowed different signification.</b><br>
(II.xxix.8)",II.xxix.8,"","",2013-08-21 15:27:44 UTC,22533,3866,2013-08-21 15:27:44 UTC,"""But when a cylindrical mirrour, placed right, hath reduced those irregular lines on the table into their due order and proportion, then the confusion ceases, and the eye presently sees that it is a man, or Caesar, i.e. that it belongs to those names; and that it is sufficiently distinguishable from a baboon, or Pompey, i.e. from the ideas signified by those names. Just thus it is with our ideas, which are as it were the pictures of things. No one of these mental draughts, however the parts are put together, can be called confused (for they are plainly discernible as they are) till it be ranked under some ordinary name, to which it cannot be discerned to belong, any more than it does to some other name of an allowed different signification.""",Reading; found again searching in Past Masters,,Mirror
