text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"MANDANE.<BR>
What doubts oppress my wounded heart!<BR>
 My soul at every breath doth start!<BR>
 Fain would my gloomy thoughts retire,<BR>
 Nor fill my stormy breast with ire:<BR>
 Yet cares torment my tortur'd mind,<BR>
 Leaving their rugged tracts behind;<BR>
<b> And still my soul they hold in pain,<BR>
 Their cruel empire to maintain</b>.<BR>
",From Act II. Scene VI,"","",2004-08-11 00:00:00 UTC,8493,3241,2010-06-09 16:04:26 UTC,"""And still my soul they [cares] hold in pain, / Their cruel empire to maintain.""","Searching ""empire"" and ""soul"" in HDIS (Poetry). ",2010-06-09,""
"MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:</b><BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;<BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>",From Act II. Scene VI,"","",2004-08-11 00:00:00 UTC,8494,3241,2009-12-12 17:59:26 UTC,"""Nor fill my stormy breast with ire.""",HDIS,,""
"MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:<BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;</b><BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>",From Act II. Scene VI,"","",2004-08-11 00:00:00 UTC,8495,3241,2009-09-14 19:33:36 UTC,"Cares may ""torment my tortur'd mind, / Leaving their rugged tracts behind""",HDIS,,""
"OLYMPIA.<BR>'Tis no such wonder. For this generous exile,<BR> The hardly-used ALPHONSO, scarce had left<BR> The gates of Naples, when my father hurried me<BR> Down to these ancient melancholy walls,<BR> Remote from Naples and all neighbourhood.<BR> The real aim of this retreat, as from<BR> Th' event appears too plain, was to cut off<BR> All correspondence with ALPHONSO, and those<BR> That might promote intelligence between us;<BR> While this insidious rival should be favoured<BR> With all advantages to undermine<BR> My absent love. For ever since I have known<BR> This sad retirement, this confinement rather,<BR> My correspondence has been strictly watched<BR> Like one in gaol for treason. No company<BR> This twelvemonth have I seen but ALPHONSO,<BR> And those who with his odious praises chafe<BR> My persecuted ears. I have been afraid<BR> Of every morning's light; for every day<BR> Has seen me flattered, threatened, and cajoled,<BR> Tortured and teized, to what I most abhor.<BR><b> What's worse than these, strange fancies haunt my mind,<BR> And jealous cares pursue me, that my breast<BR> Pants with perpetual terrors and alarms</b>.<BR> My health in sickly languor pines away:<BR> Kind sleep forsakes me; and when harrass'd Nature<BR> Sinks in imperfect rest, distracted dreams,<BR> Worse than my waking miseries, shake me from<BR> My frighted slumbers. Gracious Heaven defend me!<BR> 'Tis horrible to think how near the verge<BR> Of madness I have been.<BR>","","","",2004-06-08 00:00:00 UTC,14307,5331,2009-09-14 19:40:33 UTC,Strange fancies may haunt the mind (and one may be pursued by jealous cares),"Searching ""haunt"" and ""mind"" in HDIS (Poetry)",,""
"VICTORIA.<BR>Doubtless, my Lord, <b>the judge who sits serene<BR> Above all mists of passion</b>. But where is he?<BR> Youth has its follies: and when these decline,<BR> A passion springs, they say, that blinds the soul<BR> As much as that gay dotage Love itself.<BR> A certain flower of winter!--Fy upon it!--<BR> They call it--Avarice.<BR>","","",&bull;I've included twice: Judge and Mist,2004-09-01 00:00:00 UTC,14312,5331,2009-09-14 19:40:34 UTC,"A judge may sit serene ""Above all mists of passion""",Searching judge and passion in HDIS (Poetry),,Court
"EPILOGUE.<br>
An Epilogue I ask'd; but not one word <br>
Our bard will write. He vows, 'tis most absurd <br>
With comic wit to contradict the strain <br>
Of tragedy, and make your sorrows vain. <br>
<b>Sadly he says, that pity is the best, <br>
The noblest passion of the human breast: <br>
For when its sacred streams the heart o'erflow, <br>
In gushes pleasure with the tide of woe; <br>
And when its waves retire, like those of Nile, <br>
They leave behind them such a golden soil, <br>
That there the virtues without culture grow, <br>
There the sweet blossoms of affection blow.</b> <br>
These were his words:---void of delusive art <br>
I felt them; for he spoke them from his heart. <br>
Nor will I now attempt, with witty folly, <br>
To chase away celestial melancholy.",Epilogue,"","",2013-06-28 16:44:56 UTC,21288,7492,2013-06-28 16:44:56 UTC,"""Sadly he says, that pity is the best, / The noblest passion of the human breast: / For when its sacred streams the heart o'erflow, / In gushes pleasure with the tide of woe; / And when its waves retire, like those of Nile, / They leave behind them such a golden soil, / That there the virtues without culture grow, / There the sweet blossoms of affection blow.""
",C-H Lion,,""
"ZINGIS.<br>
<b>Something like pity shakes my firm resolves,<br>
And almost melts the iron heart of Zingis.</b><br>
The king is old; yet may ambitious men<br>
Hold forth a cause so specious--whilst he lives,<br>
Some dark conspiracies may rise around us.<br>
But to imbrue our hands in Aunac's blood,<br>
Would tarnish half the glories of our reign.<br>
(III.i, p. 42)","","","",2013-11-26 04:41:48 UTC,23309,7780,2013-11-26 04:41:48 UTC,"""Something like pity shakes my firm resolves, / And almost melts the iron heart of Zingis.""",Searching in ECCO-TCP,,Metal
"OVISA.<br>
Yes.--This scene of death.<br>
Becomes this presence--Was it not enough,<br>
O thou destroyer of Ovisa's race!<br>
To slay my brother--In his failing years<br>
To murder Aunac.--Could not nature hold<br>
Thy hand from Timur?--Murderer of thy son!--<br>
Ah! whither wanders my distracted soul?<br>
By me he fell--'Twas my ill-fate'd love<br>
Brought him to this--made all this ruin here.--<br>
O Timur, Timur!<br>
[<em>Throwing herself on Timur's body.</em>]<br>
No thou shalt not force<br>
Her lord from poor Ovisa.--I resign<br>
My claim to Asia.--<b>Does thy iron heart<br>
Deny me this--a portion of his grave?</b><br>
(V.ii, p. 83)","","","",2013-11-26 04:42:45 UTC,23310,7780,2013-11-26 04:42:45 UTC,"""Does thy iron heart / Deny me this--a portion of his grave?""",Searching in ECCO-TCP,,Metal
"RONAN.<br>
Soon shalt thou know,<br>
Perhaps, somewhat too soon, the name I bear;<br>
<b>But, first, I'll tell thee thy detested deeds,<br>
And gall, if possible, thine iron heart.</b>--<br>
Unlike a prince, a warrior and a man,<br>
Meanly thou didst seduce a servile soul<br>
To wrong his master's honour and his love;<br>
And by the blackest artifice betray'd<br>
To endless misery, a royal fair,<br>
Who dies of grief and hate to the assassin!<br>
And still thou dost presume—<br>
(IV, p. 53)","","","",2013-11-26 05:10:18 UTC,23311,7781,2013-11-26 05:10:18 UTC,"""But, first, I'll tell thee thy detested deeds, / And gall, if possible, thine iron heart.""",Searching in ECCO-TCP,,Metal
"AEMILIUS.<br>
Of Rome! aye, and of thee, of thee, my son,<br>
And of thy brother. O unequall'd pair,<br>
Your deeds, your destiny have rais'd your sire<br>
Above the pitch of man. <b>My heart is steel,<br>
I weep not, nor complain.</b> Relentless fiend,<br>
Inhuman MAXIMIN! for thee I live;<br>
To bury in thy hated breast my sword,<br>
Then die upon the blow.<br>
(p. 54)","","","",2014-03-13 03:13:13 UTC,23698,7854,2014-03-13 03:13:13 UTC,"""My heart is steel, / I weep not, nor complain.""","Searching ""heart"" and ""steel"" in ECCO-TCP",,Metal
