provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""soul"" and ""mirror"" in HDIS (Poetry)","""And made her Face the Mirror to her Soul!""",4128,"The News his Mother with Distraction hears,<BR>A Rage of Sorrow! and a burst of Tears!<BR>The Sweets her Visage cou'd so lately boast,<BR>With Anguish rifl'd, and in weeping lost!<BR>A Deathlike Pale reign'd there without controul,<BR><b>And made her Face the Mirror to her Soul!</b><BR>So much her Sorrow did th'Ascendant gain,<BR>Her Travel for him was a smaller Pain:<BR>Tho' never was there yet among the Fair,<BR>One that deserv'd Exemption more from Care;--<BR>But Vertue's not to be rewarded here.<BR>His Beaute'ous Sister on her Mother hung,<BR>And mournful Accents trembl'd from her Tongue:<BR>Nor shall she yet forget to sigh his Name,<BR>Till her fair Eyes have found out nobler Game,<BR>Dispencing Darts that will not miss their Aim.<BR>His loving Brothers, bending with the Blow,<BR>Were not the meanest in this Scene of Woe:<BR>But chiefly He, for Worth and Learning known,<BR>Whom Truth adorns, and Friendship makes my Own.<BR>His Pious Father, with erected Eyes,<BR>All Dumb with Grief, and stiff'ning with Surprize,<BR>Made yet this Flight of Sorrow higher rise!<BR>Tho' Balm he pours into another's Moan,<BR>He wou'd not, or he cou'd not cease his own.<BR>A Thousand Ways in our Distress he finds,<BR>To mitigate our Grief; and calm our Minds,<BR>But all his Wisdom not himself relieves;<BR>Like Heav'n he Counsels, but like Man he grieves!",2005-11-21 00:00:00 UTC,,Funeral Elegies,"",2009-09-14 19:35:07 UTC,"",Physiognomy,10595
"Searching ""passion"" and ""mirrour"" (""mirror"") in HDIS (Poetry)","""When Moles appear upon the Skin,"" astrologers and magicians claim, ""all the Passions may, within, / Be thro' the Sable Mirrours seen.""",4129,"  With these you equally despise<br>
  The Sots that pore upon the Skies,<br>
  Egregiously to Calculate<br>
  The Good or Evil Fate<br>
Of Fools--and worse--of Women's Destinies.<br>
When such a One may 'scape be'ing hang'd, or drown'd,<br>
  To which he's wickedly presum'd<br>
  By Heav'nly Influence to be doom'd;<br>
And had th'untimely <i>End</i> without their <i>warning</i> found.<br>
When a lost Lover will again return,<br>
By Incantations read, and <i>Sigils</i> worn,<br>
And humbly at the Virgin's Feet his past Presumption mourn.<br>
  If <i>Marriage</i> will disaste'rous grow,<br>
  And sink into Domestick Jars;<br>
  When the most common Fool may know,<br>
  Without th'Assistance of the <i>Stars</i>,<br>
  'Twill certainly do so.<br>
When <i>Comets</i> hang aloft in Air,<br>
With swinging Tails and blazing Hair,<br>
  To what Part of the threatn'd World<br>
  The fatal Influ'ence will be hurl'd<br>
In Schism, Faction, Famine, Plague and War.<br>
  <b>When <i>Moles</i> appear upon the Skin,<br>
  How all the Passions may, within,<br>
  Be thro' the Sable Mirrours seen</b>;<br>
Whether the Bearer's Prudent, Brave, or Just,<br>
The Friend of <i>Bacchus</i>, or the Child of <i>Lust</i>.<br>
What all our Senseless Dreams import,<br>
  Drest in a Thousand various Shapes,<br>
  <i>Centaures, Chim&aelig;ras, Bulls</i> and <i>Apes</i>,<br>
When <i>Fancy</i> is dispos'd her <i>Airyship</i> to Sport.",2005-11-30 00:00:00 UTC,,Stanza X. Pindarick Poems,"",2013-08-21 16:00:47 UTC,Mirror,Physiognomy,10596
Reading,"&quot;We might here, therefore, as in a Looking-Glass, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart.""",4136,"The Philosophical <em>Hero</em> of these Poems, whose Name they carry'd both in their Body and Front, and whose Genius and Manner they were made to represent, was in himself <em>a perfect Character</em>; yet, in some respects, so veil'd, and in a Cloud, that to the unattentive Surveyor he seem'd often to be very different from what he really was: and this chiefly by reason of a certain exquisite and refin'd Raillery which belong'd to his Manner, and by <!--Page 195--> virtue of which he cou'd treat the highest Subjects, and those of the commonest Capacity both together, and render 'em explanatory of each other. So that in this Genius of writing, there appear'd both <em>the heroick</em> and <em>the simple, the tragick</em> and <em>the comick Vein.</em> However, it was so order'd, that notwithstanding the oddness or mysteriousness of the principal Character, the <em>Under-parts</em> or <em>second Characters</em> shew'd Human Nature more distinctly, and to the Life. <b>We might here, therefore, as in a <em>Looking-Glass</em>, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart.</b> And, what was of singular note in these <em>magical Glasses</em>; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar <em>speculative Habit</em>; so as virtually to carry about with 'em a sort of <em>Pocket-Mirrour</em>, always ready, and in use. In this, there were <em>Two</em> Faces which wou'd naturally present themselves to our View: <em>One</em> of them, like the commanding Genius, the Leader and Chief above-mention'd; the <em>other</em> like that rude undisciplin'd and headstrong Creature, whom we our-selves in our natural Capacity most exactly resembled. Whatever we were employ'd in, <!--Page 196--> whatever we set about; if once we had acquir'd the habit of this <em>Mirrour</em>; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys. And in this <em>Dramatick</em> Method, the Work of <em>Self-Inspection</em> wou'd proceed with admirable Success.<br>
(pp. 194-6; pp. 87-8 in Klein)",2003-11-06 00:00:00 UTC,,"Part I, Section 3",&bull;Shaftesbury next wonders why dialogue is no longer familiarly used and realizes that it is also a mirror of the age. ,2013-08-21 16:06:39 UTC,Mirror,"",10624
Past Masters,"Bodies are ""barely passive ideas in the mind"", and the mind is ""more distant and heterogenous from them, than light is from darkness""",4138,"It must not be supposed, that they who assert the natural immortality of the soul are of opinion, that it is absolutely incapable of annihilation even by the infinite power of the CREATOR who first gave it being: but only that it is not liable to be broken or dissolved by the ordinary Laws of Nature or motion. They indeed, who hold the soul of man to be only a thin vital flame, or system of animal spirits, make it perishing and corruptible as the body, since there is nothing more easily dissipated than such a being, which it is naturally impossible should survive the ruin of the tabernacle, wherein it is enclosed. And this notion hath been greedily embraced and cherished by the worst part of mankind, as the most effectual antidote against all impressions of virtue and religion. <b>But it hath been made evident, that bodies of what frame or texture soever, are barely passive ideas in the mind, which is more distant and heterogeneous from them, than light is from darkness</b>. We have shewn that the soul is indivisible, incorporeal, unextended, and it is consequently incorruptible. Nothing can be plainer, than that the motions, changes, decays, and dissolutions which we hourly see befall natural bodies (and which is what we mean by the <i>course of Nature</i>) cannot possibly affect an active, simple, uncompounded substance: such a being therefore is indissoluble by the force of Nature, that is to say, <i>the soul of man is naturally immortal</i>.<BR>(Part I, &sect;124, p. 98)<BR><BR>",2004-02-18 00:00:00 UTC,,"",&bull;Republished in 1734 in London. Editor uses this second edition. <BR><BR>,2009-09-14 19:35:09 UTC,"","",10639
Searching in HDIS (Poetry); text from ECCO-TCP.,"""True Wit is Nature to Advantage drest, / What oft was Thought, but ne'er so well Exprest; / Something, whose Truth convinc'd at Sight we find, / That gives us back the Image of our Mind.""",4151,"<b><em>True Wit</em> is Nature to Advantage drest,<br>
What oft was <em>Thought</em>, but ne'er so well <em>Exprest</em>;<!--Page  16--><br>
<em>Something</em>, whose <em>Truth</em> convinc'd at Sight we find,<br>
That gives us back the Image of our Mind.</b><br>
As Shades more sweetly recommend the Light,<br>
So modest Plainness sets off sprightly Wit:<br>
For <em>Works</em> may have more <em>Wit</em> than does 'em good,<br>
As <em>Bodies</em> perish through Excess of <em>Blood</em>.<br>
(pp. 15-16)",2003-11-03 00:00:00 UTC,,Part II,"Originally had HDIS text here: (II, ll. 289-304). 1711 differs (is shorter).",2014-05-12 21:04:46 UTC,"","",10683
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it.""",7339,"The usual Conversation of ordinary Women, very much cherishes this Natural Weakness of being taken with Outside and Appearance. Talk of a new-married Couple, and you immediately hear whether they keep their Coach and six, or eat in Plate: Mention the Name of an absent Lady, and it is ten to one but you learn something of her Gown and Petticoat. A Ball is a great Help to Discourse, and a Birth-Day furnishes Conversation for a Twelve-month after. A Furbelow of precious Stones, an Hat buttoned with a Diamond, a Brocade Waistcoat or Petticoat, are standing Topicks. In short, they consider only the Drapery of the Species, and never cast away a Thought on those Ornaments of the Mind, that make Persons Illustrious in themselves, and Useful to others. <b>When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it</b>. A Girl, who has been trained up in this kind of Conversation, is in danger of every Embroidered Coat that comes in her Way. A Pair of fringed Gloves may be her Ruin. In a word, Lace and Ribbons, Silver and Gold Galloons, with the like glittering Gew-Gaws, are so many Lures to Women of weak Minds or low Educations, and, when artificially displayed, are able to fetch down the most airy Coquet from the wildest of her Flights and Rambles.
<br>
(I, 67)",2013-03-22 15:28:18 UTC,,"",Mere secondary ideas? Color not substance. A Lockean notion of surface and superficiality.,2013-03-22 15:28:18 UTC,"","",19989
Searching in Project Gutenberg,"""Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets.""",7447,"&sect; 7. Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets. ",2013-06-17 16:00:55 UTC,,"",USE IN ENTRY,2013-06-17 16:01:31 UTC,Mirror,"",20836
Reading,"""And, what was of singular note in these magical Glasses; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar speculative Habit; so as virtually to carry about with 'em a sort of Pocket-Mirrour, always ready, and in use.""",4136,"The Philosophical <em>Hero</em> of these Poems, whose Name they carry'd both in their Body and Front, and whose Genius and Manner they were made to represent, was in himself <em>a perfect Character</em>; yet, in some respects, so veil'd, and in a Cloud, that to the unattentive Surveyor he seem'd often to be very different from what he really was: and this chiefly by reason of a certain exquisite and refin'd Raillery which belong'd to his Manner, and by <!--Page 195--> virtue of which he cou'd treat the highest Subjects, and those of the commonest Capacity both together, and render 'em explanatory of each other. So that in this Genius of writing, there appear'd both <em>the heroick</em> and <em>the simple, the tragick</em> and <em>the comick Vein.</em> However, it was so order'd, that notwithstanding the oddness or mysteriousness of the principal Character, the <em>Under-parts</em> or <em>second Characters</em> shew'd Human Nature more distinctly, and to the Life. We might here, therefore, as in a <em>Looking-Glass</em>, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart. <b>And, what was of singular note in these <em>magical Glasses</em>; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar <em>speculative Habit</em>; so as virtually to carry about with 'em a sort of <em>Pocket-Mirrour</em>, always ready, and in use.</b> In this, there were <em>Two</em> Faces which wou'd naturally present themselves to our View: <em>One</em> of them, like the commanding Genius, the Leader and Chief above-mention'd; the <em>other</em> like that rude undisciplin'd and headstrong Creature, whom we our-selves in our natural Capacity most exactly resembled. Whatever we were employ'd in, <!--Page 196--> whatever we set about; if once we had acquir'd the habit of this <em>Mirrour</em>; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys. And in this <em>Dramatick</em> Method, the Work of <em>Self-Inspection</em> wou'd proceed with admirable Success.<br>
(pp. 194-6; pp. 87-8 in Klein)",2013-07-10 13:55:51 UTC,,"","",2013-08-21 16:07:33 UTC,Mirror,"",21600
Reading,"""Whatever we were employ'd in, whatever we set about; if once we had acquir'd the habit of this Mirrour; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys.""",4136,"The Philosophical <em>Hero</em> of these Poems, whose Name they carry'd both in their Body and Front, and whose Genius and Manner they were made to represent, was in himself <em>a perfect Character</em>; yet, in some respects, so veil'd, and in a Cloud, that to the unattentive Surveyor he seem'd often to be very different from what he really was: and this chiefly by reason of a certain exquisite and refin'd Raillery which belong'd to his Manner, and by <!--Page 195--> virtue of which he cou'd treat the highest Subjects, and those of the commonest Capacity both together, and render 'em explanatory of each other. So that in this Genius of writing, there appear'd both <em>the heroick</em> and <em>the simple, the tragick</em> and <em>the comick Vein.</em> However, it was so order'd, that notwithstanding the oddness or mysteriousness of the principal Character, the <em>Under-parts</em> or <em>second Characters</em> shew'd Human Nature more distinctly, and to the Life. We might here, therefore, as in a <em>Looking-Glass</em>, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart. And, what was of singular note in these <em>magical Glasses</em>; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar <em>speculative Habit</em>; so as virtually to carry about with 'em a sort of <em>Pocket-Mirrour</em>, always ready, and in use. In this, there were <em>Two</em> Faces which wou'd naturally present themselves to our View: <em>One</em> of them, like the commanding Genius, the Leader and Chief above-mention'd; the <em>other</em> like that rude undisciplin'd and headstrong Creature, whom we our-selves in our natural Capacity most exactly resembled. <b>Whatever we were employ'd in, <!--Page 196--> whatever we set about; if once we had acquir'd the habit of this <em>Mirrour</em>; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys</b>. And in this <em>Dramatick</em> Method, the Work of <em>Self-Inspection</em> wou'd proceed with admirable Success.<br>
(pp. 194-6; pp. 87-8 in Klein)",2013-07-10 14:26:08 UTC,,"","Dividing self into characters as in mixed, Shakespearean drama: the hero and the under-characters. ",2013-07-10 14:26:54 UTC,Inhabitants,"",21601
ECCO-TCP,"""It was then very pleasant to look into the Hearts of the whole Company; for the Balls of Sight are so form'd, that one Man's Eyes are Spectacles to another to read his Heart with.""",7814,"This Representation of the present State of Affairs between the Two Sexes gave me very much Alarm; and I had no more to do, but to recollect what I had seen at any one Assembly for some Years last past, to be convinced of the Truth and Justice of this Remonstrance. If there be not a Stop put to this evil Art, all the Modes of Address, and the elegant Embellishments of Life, which arise out of the noble Passion of Love, will of Necessity decay. Who would be at the Trouble of Rhetorick, or study the <em>Bon Mien</em>, when his Introduction is so much easier obtained, by a sudden Reverence in a downcast Look at the meeting the Eye of a Fair Lady, and beginning again to ogle her as soon as she glances another Way? I remember very well, when I was last at an Opera, I could perceive the Eyes of the whole Audience last into particular cross Angles one upon another, without any Manner of Regard to the Stage, though King <em>Latinus</em> was himself present when I made that Observation. <b>It was then very pleasant <!--Page  151--> to look into the Hearts of the whole Company; for the Balls of Sight are so form'd, that one Man's Eyes are Spectacles to another to read his Heart with.</b> The most ordinary Beholder can take Notice of any violent Agitation in the Mind, any pleasing Transport, or any inward Grief, in the Person he looks at; but one of these Oglers can see a studied Indifference, a concealed Love, or a smother'd Resentment, in the very Glances that are made to hide those Dispositions of Thought. The Naturalists tell us, That the Rattle Snake will fix himself under a Tree where he sees a Squirrel playing; and when he has once got the Exchange of a Glance from the pretty Wanton, will give it such a sudden Stroke on its Imagination, that though it may play from Bough to Bough, and strive to avert its Eyes from it for some Time, yet it comes nearer and nearer by little Intervals of looking another Way, 'till it drops into the Jaws of the Animal, which it knew gazed at it for no other Reason but to ruin it. I did not believe this Piece of Philosophy 'till that Night I was just now speaking of; but I then saw the same Thing pass between an Ogler and a Coquer. Mirtillo, the most learned of the former, had for some Time discontinued to visit Flavia, no less eminent among the latter. They industriously avoided all Places where they might probably meet, but Chance brought them together to the Playhouse, and seated them in a direct Line overagainst each other, she in a Front Box, he in the Pit next the Stage. As soon as Flavia had received the Looks of the whole Crowd below her with that Air of Insensibility, which is necessary at the first Entrance, she began to look round her and saw the Vagabond Mirtillo, who had so long absented himself from her Circle; and when she first discover'd him, she looked upon him with that Glance, which, in the Language of Oglers, is call'd the Scornful, but immediately turn'd her <!--Page  152--> Observation another Way, and returned upon him with the Indifferent. This gave Mirtillo no small Resentment; but he used her accordingly. He took Care to be ready for her next Glance. She found his Eyes full in the Indolent, with his Lips crumpled up in the Posture of one Whistling. Her Anger at this Usage immediately appeared in every Muscle of her Face; and after many Emotions, which glisten'd in her Eyes, she cast them round the whole House, and gave 'em Softnesses in the Face of every Man she had ever seen before. After she thought she had reduced all she saw to her Obedience, the Play began and ended their Dialogue. As soon as the first Act was over, she stood up with a Visage full of dissembled Alacrity and Pleasure, with which she overlooked the Audience, and at last came to him; He was then placed in a Side-way, with his Hat slouching over his Eyes, and gazing at a Wench in the Side-Box, as talking of that Gipsy to the Gentleman who sate by him. But as she was fixed upon him, he turned suddenly with a full Face upon her, and with all the Respect imaginable, made her the most obsequious Bow in the Presence of the whole Theatre. This gave her a Pleasure not to be concealed, and she made him the Recovering or Second Courtesy, with a Smile that spoke a perfect Reconciliation. Between the ensuing Acts, they talked to each other with Gestures and Glances so significant, that they ridiculed the whole House in this silent Speech, and made an Appointment that Mirtillo should lead her to her Coach.<br>
(III, pp. 150-2; cf. II, pp. 323-4 in Bond ed.)",2014-03-02 19:57:37 UTC,,"","",2014-03-02 19:57:37 UTC,Writing,"",23423
