text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"On its own Worth True Majesty is rear'd, <br>
And Virtue is her own Reward, <br>
With solid Beams and Native Glory bright, <br>
She neither Darkness dreads, nor covets Light; <br>
True to Her self, and fix'd to inborn Laws, <br>
Nor sunk by Spite, nor lifted by Applause, <br>
She from her settl'd Orb looks calmly down, <br>
On Life or Death a Prison or a Crown. <br>
When bound in double Chains poor <i>Belgia </i>lay, <br>
To foreign Arms, and inward Strife a Prey, <br>
Whilst <i>One Good Man </i>buoy'd up Her sinking State, <br>
&nbsp; And Virtue labour'd against Fate; <br>
When Fortune basely with Ambition join'd, <br>
<b>And all was conquer'd but the <i>Patriot</i>'s Mind</b>;<br>
When Storms let loose, and raging Seas <br>
Just ready the torn Vessel to o'erwhelm, <br>
Forc'd not the faithful Pilot from his Helm; <br>
Nor all the <i>Syren </i>Songs of future Peace, <br>
And dazling Prospect of a promis'd Crown, <br>
&nbsp; Cou'd lure his stubborn Virtue down; <br>
But against Charms, and Threats, and Hell, He stood, <br>
&nbsp; To that which was severely good; <br>
Then, had no Trophies justify'd his Fame, <br>
No Poet bless'd his Song with Nassau's Name, <br>
Virtue alone did all that Honour bring, <br>
And Heav'n as plainly pointed out the King, <br>
&nbsp; As when he at the Altar stood, <br>
&nbsp; In all his Types and Robes of Powr, <br>
Whilst at his Feet Religious <i>Britain </i>bow'd, <br>
And own'd him next to what we there Adore. <br>
(ll. 130-165, pp. 118-9)","","HDIS; Found again searching ""conque"" and ""mind"" in HDIS (Poetry) (2/6/2005)",Empire,,2004-01-05 00:00:00 UTC,3882,2013-07-22 15:02:09 UTC,&bull;Republished 1714 and 1715.,"""And all was conquer'd but the Patriot's Mind.""",10054,""
"Some Sons, indeed, some very few, we see<br>
Who keep themselves from this Infection free,<br>
Whom Gracious Heaven for Nobler Ends design'd,<br>
Their Looks erected, and their Clay refin'd.<br>
The rest are all by bad Example led,<br>
And in their Father's slimy Track they tread. <br>
Is't not enough we should our selves undo,<br>
But that our Children we must Ruin too?<br>
<b>Children, like tender Osiers, take the bow,<br>
And as they first are Fashion'd, always grow.</b><br>
By Nature, headlong to all Ills we run,<br>
And Virtue, like some dreadful Monster, shun.<br>
Survey the World, and where on <em>Cato</em> Shines,<br>
Count a degenerate Herd of <em>Catilines</em>.<br>
(pp. 277-8)","",Reading,"",,2013-07-10 21:20:32 UTC,7521,2013-07-11 14:49:41 UTC,"OED: An <em>osier</em> is ""Any of several willows with tough pliant branches used in basketwork, esp. Salix viminalis; (also) a flexible branch of any of these willows. Also with distinguishing word.""<br>
<br>
<br>
Note, the distich is cited as a commonplace in the eighteenth century. See for example, Edward Bysshe's <u>Art of English Poetry</u> (1718), ""Education""; Eliza Haywood's <u>Female Spectator</u>, book x; Samuel Whyte's <u>The Shamrock</u> (1772), p. 277n; Ignatius Sanchos's <u>Letters</u> (1782), vol. I, letter xxviii; and various other works. ","""Children, like tender Oziers, take the Bow, / And, as they first are fashion'd always grow.""",21622,""
"Be sure, however, be silent in these Judgments I make; and, shew thy self discreet, if thou intendest to hold any Correspondence with me.<br>
<br>
<b>Imitate the Bees; gather from so many Flowers presented thee, what appears to thee sweetest, and most proper to form <em>Mustapha</em>'s Mind, and supple his Spirit like Wax.</b><br>
(p. 191)","",EEBO-TCP,"",,2013-07-26 20:11:00 UTC,7576,2013-07-26 20:11:00 UTC,"","""Imitate the Bees; gather from so many Flowers presented thee, what appears to thee sweetest, and most proper to form Mustapha's Mind, and supple his Spirit like Wax.""",22089,""
"Thou hast gotten up from a great Sickness, and I expect one. I have had, for some Days, a Faintness, which does extreamly depress me, but by the Grace of God, I need not yet the Physician. The Letter which I received from thee this Moon, has given me some ease in my Indisposedness, which is no new Thing with me, being necessitated to live so far from my Friends, Country, yea, and Religion too. <b>And though it may seem difficult to be a Saint, in passing ones days in a Prophane Place, yet think not my Piety grows luke-warm, or my Friendship diminished; seeing I have made a <em>Mosque</em> of my Heart, where Friends are ever present.</b> Be then perswaded, 'tis impossible for <em>Mahmut</em> to become unfaithful, and lose the Affection he has for his Friends; for he never ceases to love, where he has once begun. 'Tis true indeed, that I call my self Titus at present, and am cloathed in an odd sort of Dress; yet that is no Hindrance of my Affections to my Religion, my Country, and my Friends.<br>
(pp. 211-2)","",EEBO-TCP,Inhabitants and Rooms,,2013-07-26 20:12:07 UTC,7576,2013-07-26 20:12:07 UTC,"","""And though it may seem difficult to be a Saint, in passing ones days in a Prophane Place, yet think not my Piety grows luke-warm, or my Friendship diminished; seeing I have made a Mosque of my Heart, where Friends are ever present.""",22090,""
"I thank thee not for my Life, for that is what thou least thought of, when thou becamest big with me. But if thou expectest some Recompense for suckling me at thy own Breasts, expect only Words of Thanks from a poor Slave who possesses nothing. <em>Love</em> and <em>Hate</em>, all the Time of thy Life; this is the greatest Inheritance can be expected, from a Son who is just a dying. Engrave these Words in thy Heart: <em>Love ever what is honest, and hate always what is contrary to it</em>. Thus will these different Passions be setled on their proper Objects.<br>
(p. 226)","",EEBO-TCP,Writing,,2013-07-26 20:13:06 UTC,7576,2013-07-26 20:13:06 UTC,"","""Engrave these Words in thy Heart: Love ever what is honest, and hate always what is contrary to it.""",22091,""
"This charming <em>Greek</em> does now profess the Roman Religion, which is the only Fault I find in her; I never knew Woman, whose whole Carriage is so graceful, who does all things with such a careless exactness, and whose Virtue is less morose. Meer Chance brought me acquainted with her, whom I no sooner saw, but was struck with Admiration. She came to <em>Paris</em> the last Year, to sollicit a Law-Suit against a Stranger about an Estate. It was at Court, and in the presence of the King himself that I first saw <em>Daria</em>; she spake to him so sweetly, that she soon obtained what she desired; and at the same instant I felt such inexpressible Passions and Longings after her Acquaintance--<b>Suffer me, my dear <em>Dgnet</em>, to tell thee, that never any Creature made such deep Impressions in the Heart of a Man, as this charming <em>Greek did in mine</em>.</b><br>
(p. 250)","",EEBO-TCP,Impressions,,2013-07-26 20:14:12 UTC,7576,2013-07-26 20:14:12 UTC,"","""Suffer me, my dear Dgnet, to tell thee, that never any Creature made such deep Impressions in the Heart of a Man, as this charming Greek did in mine.""",22092,""
"This incomparable Beauty often said to me; Mahmut; <em>I have a great Respect for thee, because thou art discreet and vertuous, and should also love thee, wert thou not a Man. Live on still as thou hast done, and thou wilt thereby oblige me to respect thee yet more; but think not to obtain from</em> Daria <em>any more than an innocent Affection; I owe all to my Husband, and I will never be unfaithful to him</em>. If I ever attempted to snatch any small Favour, it was always in vain, having ever repelled me in such a manner as made me lose all Hope, and at the same time feel a new increase of Passion. <b>Consider, Dear <em>Oglou</em>, what past then in my Heart, and what a War I was to sustain</b>.<br>
(p. 252)","",EEBO-TCP,"",,2013-07-26 20:14:49 UTC,7576,2013-07-26 20:14:49 UTC,"","""Consider, Dear Oglou, what past then in my Heart, and what a War I was to sustain.""",22093,""
"I think I have said enough to thee to be understood. Do now what thou can'st, to make thy self understood by Persons to whom these Advices may be agreeable or profitable: And if thou believest, the Knowledge of these things may be acceptable to the Invincible <em>Vizir</em>, who is one of the Lights of the World. Endeavour to procure the Favour of this great Man, who governs all the <em>Faithful</em>, and to whom the <em>Divine Alcoran</em> serves for a Law. <b>I embrace thee, and cordially kiss thee, with the Lips of my Soul, if a man may so express himself.</b> <em>Adieu</em>.<br>
(pp. 302-3)",As it Were,EEBO-TCP,"",,2013-07-26 20:15:32 UTC,7576,2013-07-26 20:15:32 UTC,"","""I embrace thee, and cordially kiss thee, with the Lips of my Soul, if a man may so express himself.""",22094,""
"Continue then in thine ill Nature; I write only to acquaint thee, that I am not ignorant of whatever thou hast done against me. There's no body but old Baba thine Uncle, who can work a change in thee; go to him, be not ashamed to see a man who is imployed in the meanest Works, to have more Judgment than thee: Shew him the Infirmities of thy Soul; or, to speak better, confess to him all the ill things thou hast done, if thou hast any Intention of becoming an honest man; <b>altho' he be but a Carpenter he knows better than thee, to form the Mind; he can teach thee how to polish and square thy Soul, as he polishes a piece of Oak, though never so hard and knotty.</b><br>
(p. 311)","",EEBO-TCP,"",,2013-07-26 20:16:35 UTC,7576,2013-07-26 20:16:35 UTC,"","""Altho' he be but a Carpenter he knows better than thee, to form the Mind; he can teach thee how to polish and square thy Soul, as he polishes a piece of Oak, though never so hard and knotty.""",22095,""
"But, 'tis time to end this tiresome Letter. <b>Let me then counsel thee, to watch over thy Conscience, as the <em>Parisians</em> do over their Shops, to prevent Violences.</b> Here are so many great and small Thieves, that should they be punished, as they were chastised in <em>Syria</em>, where the same Punishment is imposed on him that is robbed, as him that robs; this great Town would be soon unpeopled, or become a Prison to an infinite number of People who would be found faulty.<br>
(p. 346)","",EEBO-TCP,"",,2013-07-26 20:17:30 UTC,7576,2013-07-26 20:17:30 UTC,"","""Let me then counsel thee, to watch over thy Conscience, as the Parisians do over their Shops, to prevent Violences.""",22096,""
