provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in Past Masters,"""The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel.""",4610,"I answer, that after the first and second decision, as the action of the mind becomes forced and unnatural, and the ideas faint and obscure, though the principles of judgment, and the balancing of opposite causes be the same as at the very beginning, yet their influence on the imagination, and the vigour they add to, or diminish from, the thought, is by no means equal. Where the mind reaches not its objects with easiness and facility, the same principles have not the same effect as in a more natural conception of the ideas; nor does the imagination feel a sensation, which holds any proportion with that which arises from its common judgments and opinions. <b>The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel</b>. <br>
(I.iv.1, p. 124 in Oxford ed.) ",2003-09-18 00:00:00 UTC,2010-09-26,I.iv.1,&bull;spirits--as in previous Hume citation,2017-04-04 15:28:58 UTC,"","",12134
"Searching ""mind"" and ""empire in Past Masters; confirmed in ECCO-TCP. Note, in original edition, passage is an insertion.","""Nor is the empire of the will over our mind more intelligible ... We have command over our mind to a certain degree, but beyond that lose all empire over it: and it is evidently impossible to fix any precise bounds to our authority, where we consult not experience""",4610,"Some have asserted that we feel an energy or power in our own mind; and that, having in this manner acquired the idea of power, we transfer that quality to matter, where we are not able immediately to discover it. The motions of our body, and the thoughts and sentiments of our mind (say they) obey the will; nor do we seek any further to acquire a just notion of force or power. But to convince us how fallacious this reasoning is, we need only consider, that the will being here considered as a cause has no more a discoverable connexion with its effects than any material cause has with its proper effect. So far from perceiving the connexion betwixt an act of volition and a motion of the body, it is allowed that no effect is more inexplicable from the powers and essence of thought and matter. <b>Nor is the empire of the will over our mind more intelligible. The effect is there distinguishable and separable from the cause, and could be foreseen without the experience of their constant conjunction. We have command over our mind to a certain degree, but beyond that lose all empire over it: and it is evidently impossible to fix any precise bounds to our authority, where we consult not experience</b>. In short, the actions of the mind are, in this respect, the same with those of matter. We perceive only their constant conjunction; nor can we ever reason beyond it. No internal impression has an apparent energy, more than external objects have. Since, therefore, matter is confessed by philosophers to operate by an unknown force, we should in vain hope to attain an idea of force by consulting our own minds.<br>
(I.iii.14; cf. pp. 298-300 [""To be inserted in Vol. I. page 282. line ult. after these words (any idea of power.) beginning a new paragraph.""])",2005-05-03 00:00:00 UTC,,I.iii.14,"",2017-04-04 15:06:49 UTC,Empire,"",12313
"Searching ""empire"" in Past Masters; confirmed in ECCO-TCP.","""But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other.""",6708,"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. <b>But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other</b>. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(cf. pp. 416-7 in Norton, p. 31-2 in 1740 ed.)",2010-06-03 17:01:48 UTC,2011-07-25,"",Final paragraph.,2014-07-12 14:35:15 UTC,Empire,"",17836
Reading (OLL),"""Is not the soul, which is often enslaved to it, much more excellent than the body?""",6709,"3. Hippocrates after conquering many diseases, yielded to a disease at last. The Chaldeans foretold the fatal hours of multitudes, and fate afterwards carried themselves away. Alexander, Pompey, and Caius Caesar, who so often razed whole cities, and cut off in battle so many myriads of horse and foot, at last departed from this life themselves. Heraclitus, who wrote so much about the conflagration of the universe, died swollen with water, and bedaubed with ox-dung. Vermin destroyed Democritus, and another sort of vermin destroyed Socrates. To what purpose all this? You have gone aboard, made your voyage, arrived to your port, go ashore. If into another life and world, the Gods are also there: if into a state of insensibility; at least you shall be no longer disturbed by sensual pleasure or pain, or be in slavery to this mean corporeal vessel. <b>Is not the soul, which is often enslaved to it, much more excellent than the body?</b> The soul is intelligence and deity. The body, earth, and putrifying blood.<br>
(III.3)",2010-06-06 03:47:38 UTC,,III.3,"",2010-06-06 03:47:38 UTC,"","",17838
Reading (OLL),"""If these things, then, are common to the lowest and most odious characters, this must remain as peculiar to the good man; to have the intellectual part governing and directing him in all the occurring offices of life; to love and embrace all which happens to him by order of providence; to preserve the divinity placed in his breast, pure, undisturbed by a croud of imaginations, and ever calm and well-pleased, and to follow with a graceful reverence the dictates of it as of a God; never speaking against truth, or acting against justice.""",6709,"16. The body, the animal soul, the intellectual. To the body belong the senses: to the animal soul, the appetites and passions: to the intellectual, the maxims of life. To have sensible impressions exciting imaginations, is common to us with the cattle. To be moved, like puppets, by appetites and passions, is common to us with the wild beasts, with the most effeminate wretches, Phalaris, and Nero, with atheists, and with traitors to their country. <b>If these things, then, are common to the lowest and most odious characters, this must remain as peculiar to the good man; to have the intellectual part governing and directing him in all the occurring offices of life; to love and embrace all which happens to him by order of providence; to preserve the divinity placed in his breast, pure, undisturbed by a croud of imaginations, and ever calm and well-pleased, and to follow with a graceful reverence the dictates of it as of a God; never speaking against truth, or acting against justice</b>. And, tho' no man believe he thus lived, with simplicity, modesty, and tranquillity; he neither takes this amiss from any one; nor quits the road which leads to the true end of life; at which he ought to arrive pure, calm, ready to part with life, and accommodated to his lot without reluctance.<br>
(III.16)",2010-06-06 03:53:15 UTC,,III.16,"",2010-06-06 03:53:15 UTC,"","",17841
Reading (OLL),"""Keep the governing part of the soul unmoved by the grateful or painfull commotions of the flesh; and let it not blend itself with the body; but circumscribe and seperate itself; and confine these passions to those bodily parts.""",6709,"26. <b>Keep the governing part of the soul unmoved by the grateful or painfull commotions of the flesh; and let it not blend itself with the body; but circumscribe and seperate itself; and confine these passions to those bodily parts</b>. When they ascend into the soul, by means of that sympathy constituted by its union with the body, there is no withstanding of the sensation which is natural. But let not the governing part add also its opinion concerning them, as if they were good or evil.<br>
(V.26)",2010-06-06 04:01:14 UTC,,V.26,"",2010-06-06 04:01:14 UTC,"","",17845
Reading,"""Reason is, and ought only to be, the slave of the passions, and can never pretend to any other office than to serve and obey them.""",4610,"Since reason alone can never produce any action, or give rise to volition, I infer, that the same faculty is as incapable of preventing volition, or of disputing the preference with any passion or emotion. This consequence is necessary. It is impossible reason could have the latter effect of preventing volition, but by giving an impulse in a contrary direction to our passions; and that impulse, had it operated alone, would have been able to produce volition. Nothing can oppose or retard the impulse of passion, but a contrary impulse; and if this contrary impulse ever arises from reason, that latter faculty must have an original influence on the will, and must be able to cause, as well as hinder, any act of volition. But if reason has no original influence, it is impossible it can withstand any principle which has such an efficacy, or ever keep the mind in suspense a moment. Thus, it appears, that the principle which opposes our passion cannot be the same with reason, and is only called so in an improper sense. We speak not strictly and philosophically, when we talk of the combat of passion and of reason. <b>Reason is, and ought only to be, the slave of the passions, and can never pretend to any other office than to serve and obey them</b>. As this opinion may appear somewhat extraordinary, it may not be improper to confirm it by some other considerations.<br>
(II.iii.3.4, p. 266)",2011-03-07 20:15:12 UTC,,"Book II, Part iii, Section 3.","",2011-03-07 20:15:12 UTC,"","",18227
Searching in ECCO,"""My Mind, my Mind is a Kingdom to me!""",7099,"[...] Not but there are among them a third Sort, who have the particular Happiness of unbending into the very Wantonness of Good-humour without depreciating their Dignity: He that is not Master of that Freedom, let his Condition be never so exalted, must still want something to come up to the Happiness of his Inferiors who enjoy it. If <em>Socrates</em> cou'd take pleasure in playing at E<em>ven or Odd</em> with his Children, or <em>Agesilaus</em> divert himself in riding the Hobby-horse with them, am I oblig'd to be as eminent as either of them before I am as frolicksome? If the Emperor <em>Adrian</em>, near his death, cou'd play with his very Soul, his <em>Animula</em>, &c. and regret that it cou'd be no longer companionable; if Greatness at the same time was not the Delight he was so loth to part with, sure then these chearful Amusements I am contending for must have no inconsiderable share in our Happiness; he that does not chuse to live his own way, suffers others to chuse for him. Give me the Joy I always took in the End of an old Song,<br>
<br>
<em><b>My Mind, my Mind is a Kingdom to me!</b></em><br>
<br>
If I can please myself with my own Follies, have not I a plentiful Provision for Life? If the World thinks me a Trifler, I don't desire to break in upon their Wisdom; let them call me any Fool but an Unchearful one; I live as I write; while my Way amuses me, it's as well as I wish it; when another writes better, I can like him too, tho' he shou'd not like me. Not our great Imitator of <em>Horace</em> himself can have more Pleasure in writing his Verses than I have in reading them, tho' I sometimes find myself there (as <em>Shakespear</em> terms it) <em>dispraisingly</em> spoken of: If he is a little free with me, I am generally in good Company, he is as blunt with my Betters; so that even here I might laugh in my turn. My Superiors, perhaps, may be mended by him; but, for my part, I own myself incorrigible: I look upon my Follies as the best part of my Fortune, and am more concern'd to be a good Husband of Them, than of That; nor do I believe I shall ever be rhim'd out of them.[...]<br>
(pp. 13-14)",2011-09-20 19:51:54 UTC,,"","",2011-09-20 19:54:17 UTC,"","",19204
"Searching ""testimony"" and ""senses"" in ECCO-TCP","""My memory, indeed, informs me of the existence of many objects; but, then, this information extends not beyond their past existence, nor do either my senses or memory give any testimony to the continuance of their being.""",4610,"Having found that the opinion of the continued existence of body depends on the coherence and constancy of certain impressions, I now proceed to examine after what manner these qualities give rise to so extraordinary an opinion. To begin with the coherence; we may observe, that though those internal impressions, which we regard as fleeting and perishing, have also a certain coherence or regularity in their appearances, yet it is of somewhat a different nature from that which we discover in bodies. Our passions are found by experience to have a mutual connexion with and dependence on each other; but on no occasion is it necessary to suppose that they have existed and operated, when they were not perceived, in order to preserve the same dependence and connexion, of which we have had experience. The case is not the same with relation to external objects. Those require a continued existence, or otherwise lose, in a great measure, the regularity of their operation. I am here seated in my chamber, with my face to the fire; and all the objects that strike my senses are contained in a few yards around me. <b>My memory, indeed, informs me of the existence of many objects; but, then, this information extends not beyond their past existence, nor do either my senses or memory give any testimony to the continuance of their being.</b> When, therefore, I am thus seated, and revolve over these thoughts, I hear on a sudden a noise as of a door turning upon its hinges; and a little after see a porter who advances towards me. This gives occasion to many new reflections and reasonings. First, I never have observed that this noise could proceed from any thing but the motion of a door; and therefore conclude that the present phenomenon is a contradiction to all past experience, unless the door, which I remember on the other side the chamber, be still in being. Again, I have always found, that a human body was possessed of a quality which I call gravity, and which hinders it from mounting in the air, as this porter must have done to arrive at my chamber, unless the stairs I remember be not annihilated by my absence. But this is not all. I receive a letter, which, upon opening it, I perceive by the handwriting and subscription to have come from a friend, who says he is two hundred leagues distant. It is evident I can never account for this phenomenon, conformable to my experience in other instances, without spreading out in my mind the whole sea and continent between us, and supposing the effects and continued existence of posts and ferries, according to my memory and observation. To consider these phenomena of the porter and letter in a certain light, they are contradictions to common experience, and may be regarded as objections to those maxims which we form concerning the connexions of causes and effects. I am accustomed to hear such a sound, and see such an object in motion at the same time. I have not received, in this particular instance, both these perceptions. These observations are contrary, unless I suppose that the door still remains, and that it was opened without my perceiving it: and this supposition, which was at first entirely arbitrary and hypothetical, acquires a force and evidence by its being the only one upon which I can reconcile these contradictions. There is scarce a moment of my life wherein there is not a similar instance presented to me, and I have not occasion to suppose the continued existence of objects, in order to connect their past and present appearances, and give them such a union with each other, as I have found, by experience, to be suitable to their particular natures and circumstances. Here, then, I am naturally led to regard the world as something real and durable, and as preserving its existence, even when it is no longer present to my perception.<br>
(I.iv.2.20, p. 130 in Norton)",2013-09-09 15:45:42 UTC,,"Book I, part iv, section 2","",2013-09-09 15:45:42 UTC,Court,"",22702
Searching and Reading in Google Books,"""Happy Souls, who keep such a sacred Dominion over their inferior and animal Powers, and all the Influences of Pride and secular interest, that the sensitive Tumults or these vicious Influences never rise to disturb the superior and better Operations of the reasoning Mind!""",4702,"But St. <em>Jerome</em> fairly confesses this evil Principle, in his Apology for himself to <em>Pammachius, that he had not so much regarded what was exactly so be spoken in the Controversy he had in Hand, as what was fit to lay load on</em> Jovinian. And indeed, I fear this was the vile custom of many of the Writers even in the Church-Affairs of those Times. But it will be double Scandal upon us in our more inlightned Age, if we will allow ourselves in a Conduct so criminal and dishonest. <b>Happy Souls, who keep such a sacred Dominion over their inferior and animal Powers, and all the Influences of Pride and secular interest, that the sensitive Tumults or these vicious Influences never rise to disturb the superior and better Operations of the reasoning Mind!</b><br><br>
(p. 167)",2014-02-05 22:00:58 UTC,,"","",2014-02-05 22:00:58 UTC,Empire,"",23364
