text,id,work_id,provenance,created_at,metaphor,theme,context,comments,dictionary,reviewed_on,updated_at
"HASTINGS<br>
Our present musters grow upon the file <br>
To five-and-twenty thousand men of choice, <br>
And our supplies live largely in the hope <br>
Of great Northumberland, whose bosom burns <br>
With an incens&egrave;d fire of injuries. </b><br>
(I.iii.10-4)",8845,3460,Searching in HDIS,2003-08-26 00:00:00 UTC,"""And our supplies live largely in the hope / Of great Northumberland, whose bosom burns / With an incens&egrave;d fire of injuries.""","","Act I, scene iii. ","The Archbishop, Mowbray, Hastings, and Bardolph discuss the rebellion","",2010-07-01,2010-07-01 20:03:03 UTC
"RICHARD<b><BR>I cannot weep, for all my body's moisture <BR>Scarce serves to quench my furnace-burning heart;<BR>Nor can my tongue unload my heart's great burden, <BR>For selfsame wind that I should speak withal <BR>Is kindling coals that fires all my breast, <BR>And burns me up with flames that tears would quench. <BR></b>To weep is to make less the depth of grief; <BR>Tears, then, for babes -- blows and revenge for me! <BR>Richard, I bear thy name; I'll venge thy death <BR>Or die renown&egrave;d by attempting it. <BR>(II.i.79-88)",9177,3549,HDIS,2003-07-31 00:00:00 UTC,"""I cannot weep, for all my body's moisture  / Scarce serves to quench my furnace-burning heart; / Nor can my tongue unload my heart's great burden,  / For selfsame wind that I should speak withal  / Is kindling coals that fires all my breast,  / And burns me up with flames that tears would quench.""","","Act II, scene i.","&bull;I've included thrice: Furnace, Coals, Kindling<BR>&bull;Note, ""Furnace"" can be understood both literally or figuratively in Galenic terms. An INTERESTing case that troubles literal-figurative distinctions.","",,2009-09-14 19:34:01 UTC
"SLY.<br>
Odsheart, she longs to see thee, and she is a curious fine Creature, ye Rogue! such Eyes! such Lips!--and such a Tongue between 'em! ah, the Tip of it will set a Mans Soul on fire!<br>
(III.ii, p. 49)",21502,7507,C-H Lion,2013-07-08 13:34:24 UTC,"""Odsheart, she longs to see thee, and she is a curious fine Creature, ye Rogue! such Eyes! such Lips!--and such a Tongue between 'em! ah, the Tip of it will set a Mans Soul on fire!""","","Act III, scene ii","","",,2013-07-08 13:34:24 UTC
"FLAREIT.<br>
Ha! not move to call me back! so unconcerned! Oh! I cou'd tear my flesh, stab every feature in this dull, <!--Page 71--> decaying Face, that wants a Charm to hold him! Dam him! I loath him too! But shall my Pride now fall from such an height, and bear the Torture unreveng'd? <b>No! my very Soul's on fire, and nothing but the Villain's blood shall quench it.</b> Devil, have at thee.<br>
(IV.i, pp. 70-1)",21504,7507,C-H Lion,2013-07-08 13:35:50 UTC,"""No! my very Soul's on fire, and nothing but the Villain's blood shall quench it.""","","Act IV, scene i","","",,2013-07-08 13:35:50 UTC
"MASQUE<br>
<br>
<em>The SCENE Draws, and Discovers Love Seated on a Throne, attended with a CHORUS</em>.<br>
<br>
FAME. <br>
Hail! hail! Victorious Love! <br>
To whom all Hearts below, <br>
With no less Pleasure bow, <br>
Than to the Thundring Jove, <br>
The Happy Souls above. <br>
<br>
CHORUS. <br>
Hail, &c. <br>
<em>Enter Reason</em>.<br>
<br>
REASON. <br>
Cease, cease fond Fools your Empty Noise, <br>
And follow not such Joys, <br>
Love gives you but a short-liv'd Bliss, <br>
But I bestow immortal Happiness. <br>
<br>
LOVE. <br>
Rebellious Reason, talk no more, <br>
Of all my Slaves, I thee abhor: <br>
But thou, alas! dost strive in vain <br>
To free the Lover from a pleasing Chain, <br>
In Spight of Reason, Love shall live and reign. <br>
<br>
CHORUS. <br>
In Spight, &c. <!--Page 102 --><br>
<br>
<em>A Martial Symphony</em>.<br>
<br>
<em>Enter Honor</em>.<br>
<br>
HONOR. <br>
What Wretch wou'd follow Loves alarms. <br>
When Honors Trumpet sounds to Arms: <br>
<b>Hark! how the Warlike Notes inspire <br>
In ev'ry Breast a glowing Fire</b>. <br>
<br>
LOVE. <br>
Hark how it swells with Love and soft Desire. <br>
<br>
HONOR. <br>
Behold, behold the married State <br>
By thee too soon betray'd, <br>
Repenting now too late. <br>
Enter Marriage with his Yoke.<br>
<br>
MARRIAGE. <br>
   O! tell me cruel God of Love, <br>
      Why didst thou my thoughts possess <br>
   With an Eternal Round of Happiness, <br>
   And yet alas! I lead a wretched Life, <br>
Doom'd to this Galling Yoke--the Emblem of a Wife. <br>
<br>
LOVE. <br>
Ungratefull Wretch! how dar'st thou Love upbraid? <br>
I gave thee Raptures in the Bridal-Bed. <br>
<br>
MARRIAGE. <br>
Long since alas! the airy Vision's fled, <br>
And I with wandring Flames my Passion feed. <br>
O! tell me pow'rfull God <br>
Where I shall find <br>
My former Peace of Mind! <br>
<br>
LOVE. <br>
Where first I promis'd thee a happy Life, <br>
There thou shalt find it in a Vertuous Wife. <!--Page 103 --><br>
<br>
LOVE, & FAME. <br>
Go home unhappy Wretch, and mourn <br>
For all thy Guilty Passion past, <br>
There thou shalt those Joys return, <br>
Which shall for ever, ever last. <br>
<br>
<em>End with the First Chorus</em>.<br>
(pp. 101-3)",21511,7507,C-H Lion,2013-07-08 13:45:06 UTC,"""Hark! how the Warlike Notes inspire / In ev'ry Breast a glowing Fire.""","","Act V, Masque","","",,2013-07-08 13:45:06 UTC
"MASQUE<br>
<br>
<em>The SCENE Draws, and Discovers Love Seated on a Throne, attended with a CHORUS</em>.<br>
<br>
FAME. <br>
Hail! hail! Victorious Love! <br>
To whom all Hearts below, <br>
With no less Pleasure bow, <br>
Than to the Thundring Jove, <br>
The Happy Souls above. <br>
<br>
CHORUS. <br>
Hail, &c. <br>
<em>Enter Reason</em>.<br>
<br>
REASON. <br>
Cease, cease fond Fools your Empty Noise, <br>
And follow not such Joys, <br>
Love gives you but a short-liv'd Bliss, <br>
But I bestow immortal Happiness. <br>
<br>
LOVE. <br>
Rebellious Reason, talk no more, <br>
Of all my Slaves, I thee abhor: <br>
But thou, alas! dost strive in vain <br>
To free the Lover from a pleasing Chain, <br>
In Spight of Reason, Love shall live and reign. <br>
<br>
CHORUS. <br>
In Spight, &c. <!--Page 102 --><br>
<br>
<em>A Martial Symphony</em>.<br>
<br>
<em>Enter Honor</em>.<br>
<br>
HONOR. <br>
What Wretch wou'd follow Loves alarms. <br>
When Honors Trumpet sounds to Arms: <br>
Hark! how the Warlike Notes inspire <br>
In ev'ry Breast a glowing Fire. <br>
<br>
LOVE. <br>
Hark how it swells with Love and soft Desire. <br>
<br>
HONOR. <br>
Behold, behold the married State <br>
By thee too soon betray'd, <br>
Repenting now too late. <br>
Enter Marriage with his Yoke.<br>
<br>
MARRIAGE. <br>
   O! tell me cruel God of Love, <br>
      Why didst thou my thoughts possess <br>
   With an Eternal Round of Happiness, <br>
   And yet alas! I lead a wretched Life, <br>
Doom'd to this Galling Yoke--the Emblem of a Wife. <br>
<br>
LOVE. <br>
Ungratefull Wretch! how dar'st thou Love upbraid? <br>
I gave thee Raptures in the Bridal-Bed. <br>
<br>
MARRIAGE. <br>
<b>Long since alas! the airy Vision's fled, <br>
And I with wandring Flames my Passion feed</b>. <br>
O! tell me pow'rfull God <br>
Where I shall find <br>
My former Peace of Mind! <br>
<br>
LOVE. <br>
Where first I promis'd thee a happy Life, <br>
There thou shalt find it in a Vertuous Wife. <!--Page 103 --><br>
<br>
LOVE, & FAME. <br>
Go home unhappy Wretch, and mourn <br>
For all thy Guilty Passion past, <br>
There thou shalt those Joys return, <br>
Which shall for ever, ever last. <br>
<br>
<em>End with the First Chorus</em>.<br>
(pp. 101-3)",21512,7507,C-H Lion,2013-07-08 13:46:09 UTC,"""Long since alas! the airy Vision's fled, / And I with wandring Flames my Passion feed.""","","Act V, Masque","","",,2013-07-08 13:46:09 UTC
"HOTTMAN. <br>
Curse? only curse? I cannot conjure, <br>
To raise the Spirits of other Men: <br>
I am but one. <b>O! for a Soul of fire, <br>
To warm, and animate our common Cause, <br>
And make a body of us</b>: then I wou'd <br>
Do something more than curse.<br>
(p. 35)",21569,7519,C-H Lion,2013-07-09 14:39:33 UTC,"""O! for a Soul of fire, / To warm, and animate our common Cause, / And make a body of us.""","","","","",,2013-07-09 14:39:33 UTC
"MONESES. <br>
Still you prevent the Homage I should offer, <br>
O Royal Sir! let my Misfortunes plead, <br>
And wipe away the hostile Mark I wore.-- <br>
I was, when not long since my Fortune hail'd me, <br>
Bless'd to my wish, I was the Prince Moneses; <br>
Born and bred up to Greatness: <b>Witness the Blood <br>
Which thro' successive Hero's Veins ally'd <br>
To our Greek Emperors, roll'd down to me, <br>
Feeds the bright Flame of Glory in my Heart.</b><br>
(I.i, p. 7)",21839,7548,C-H Lion,2013-07-17 03:49:59 UTC,"""Witness the Blood / Which thro' successive Hero's Veins ally'd / To our Greek Emperors, roll'd down to me, / Feeds the bright Flame of Glory in my Heart.""","","Act I, scene i","","",,2013-07-17 03:49:59 UTC
"But a man's blood, once it has first fallen by murder to earth [1020] in a dark tide—who by magic spell shall call it back? Even he1who possessed the skill to raise from the dead—did not Zeus make an end of him as warning? [1025] <b>And unless one fate ordained of the gods restrains another fate from winning the advantage, my heart would outstrip my tongue and pour forth its fears; [1030] but, as it is, it mutters only in the dark, distressed and hopeless ever to unravel anything in time when my soul's aflame.</b>
<br>
<br>
[Headlam translates:<br>
Else to the light, outstripping tongue,<br>
Heart of her own self all had flung,<br>
That now frets passioning in the dark, <br>
Frenzied, without all hope to find<br>
In mazes of the fevered mind<br>
One thread to help, one clue to reach her mark]<br>
<br>
[τὸ δ᾽ ἐπὶ γᾶν πεσὸν ἅπαξ θανάσιμον <br>
πρόπαρ ἀνδρὸς μέλαν αἷμα τίς ἂν &nbsp;&nbsp;&nbsp;[1020]<br>
πάλιν ἀγκαλέσαιτ᾽ ἐπαείδων; <br>
οὐδὲ τὸν ὀρθοδαῆ <br>
τῶν φθιμένων ἀνάγειν <br>
Ζεὺς ἀπέπαυσεν ἐπ᾽ εὐλαβείᾳ; <br>
 εἰ δὲ μὴ τεταγμένα &nbsp;&nbsp;&nbsp;[1025]<br>
μοῖρα μοῖραν ἐκ θεῶν <br>
εἶργε μὴ πλέον φέρειν, <br>
προφθάσασα καρδία <br>
γλῶσσαν ἂν τάδ᾽ ἐξέχει. <br>
νῦν δ᾽ ὑπὸ σκότῳ βρέμει  &nbsp;&nbsp;&nbsp;[1030] <br>
θυμαλγής τε καὶ οὐδὲν ἐπελπομέν- <br>
α ποτὲ καίριον ἐκτολυπεύσειν <br>
ζωπυρουμένας φρενός.]",24111,7951,Reading,2014-06-22 16:50:16 UTC,"""And unless one fate ordained of the gods restrains another fate from winning the advantage, my heart would outstrip my tongue and pour forth its fears; but, as it is, it mutters only in the dark, distressed and hopeless ever to unravel anything in time when my soul's aflame.""","","","","",,2014-06-22 16:50:16 UTC
"WISHFORT.<br>
Oh, he has <em>Witch-craft</em> in his Eyes and Tongue;—When I did not see him I cou'd have brib'd a Villain to his Assassination; but his appearance rakes the <em>Embers</em> which <!--Page  83-->
have so long layn smother'd in my Breast.--<br>
(IV.ix, pp. 82-83)",24456,3959,Reading,2014-09-25 02:43:02 UTC,"""When I did not see him I cou'd have brib'd a Villain to his Assassination; but his appearance rakes the Embers which have so long layn smother'd in my Breast.""","","Act V, scene ix","","",,2014-09-25 02:43:02 UTC
