updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:34:54 UTC,10340,2004-06-14 00:00:00 UTC,"PHAEDRA<BR>I must confess 'tis true thou tell'st me, Nurse,<BR> But forc'd by Passion, I pursue the worse.<BR> Headlong to Ruine runs my knowing Mind,<BR> Which oft turns back, but vainly, Help to find.<BR> <b>So when against the Tide the Sailor toils<BR> To force his loaded Bark, the Current foils<BR> His Pains, down Stream the master'd Vessel's drove.</b><BR> My Reason's conquer'd by more powerful Love,<BR> Who rules as Tyrant in my captiv'd Breast.<BR> This winged God does Heav'n and Earth infest.<BR> With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<BR><i>Mars</i> more than Fire-Pikes dreads his little Torches.<BR> The God who three-fork'd Thunder frames, who toils,<BR> Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<BR> In his small Fires. <i>Phoebus</i> who bears the Fame<BR> For Archery, this Boy with surer Aim<BR> Tranfixes: through the Earth and ample Skies<BR> A winged Plague to Men and Gods, he flies.<BR>",&bull;I've included this entry twice: once in Liquid and once in Uncategorized<BR>,3981,,"""So when against the Tide the Sailor toils / to force his loaded Bark, the Current foils / His Pains, down Stream the master'd Vessel's drove""",Searching HDIS (Drama),"","",""
2009-09-14 19:34:54 UTC,10342,2004-06-14 00:00:00 UTC,"PHAEDRA<BR>I must confess 'tis true thou tell'st me, Nurse,<BR> But forc'd by Passion, I pursue the worse.<BR> Headlong to Ruine runs my knowing Mind,<BR> Which oft turns back, but vainly, Help to find.<BR> So when against the Tide the Sailor toils<BR> To force his loaded Bark, the Current foils<BR> His Pains, down Stream the master'd Vessel's drove.<BR><b> My Reason's conquer'd by more powerful Love,<BR> Who rules as Tyrant in my captiv'd Breast.</b><BR> This winged God does Heav'n and Earth infest.<BR> With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<BR><i>Mars</i> more than Fire-Pikes dreads his little Torches.<BR> The God who three-fork'd Thunder frames, who toils,<BR> Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<BR> In his small Fires. <i>Phoebus</i> who bears the Fame<BR> For Archery, this Boy with surer Aim<BR> Tranfixes: through the Earth and ample Skies<BR> A winged Plague to Men and Gods, he flies.<BR>","",3981,,"Reason may be ""conquer'd by more powerful Love""","Searching ""rule"" and ""reason"" in HDIS (Poetry)","","",""
2012-01-12 21:23:04 UTC,10343,2004-06-14 00:00:00 UTC,"PHAEDRA<br>
I must confess 'tis true thou tell'st me, Nurse,<br>
 But forc'd by Passion, I pursue the worse.<br>
 Headlong to Ruine runs my knowing Mind,<br>
 Which oft turns back, but vainly, Help to find.<br>
 So when against the Tide the Sailor toils<br>
 To force his loaded Bark, the Current foils<br>
 His Pains, down Stream the master'd Vessel's drove.<br>
 <b>My Reason's conquer'd by more powerful Love,<br>
 Who rules as Tyrant in my captiv'd Breast.</b><br>
 This winged God does Heav'n and Earth infest.<br>
 With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<br>
<i>Mars</i> more than Fire-Pikes dreads his little Torches.<br>
 The God who three-fork'd Thunder frames, who toils,<br>
 Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<br>
 In his small Fires. <i>Phoebus</i> who bears the Fame<br>
 For Archery, this Boy with surer Aim<br>
 Tranfixes: through the Earth and ample Skies<br>
 A winged Plague to Men and Gods, he flies.<br>
","&bull;The ""captiv'd Breast"" is an extra touch. Nice.",3981,2012-01-12,"""My Reason's conquer'd by more powerful Love, / Who rules as Tyrant in my captiv'd Breast.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)","","",""
2013-08-21 16:11:22 UTC,10742,2003-12-05 00:00:00 UTC,"Now wretched <i>Oedipus</i>, depriv'd of Sight,<br>
Led a long Death in everlasting Night;<br>
But while he dwells where not a chearful Ray<br>
Can pierce the Darkness, and abhors the Day;<br>
<b>The clear, reflecting Mind, presents his Sin <br>
In frightful Views, and makes it Day within</b>;<br>
Returning Thoughts in endless Circles roll,<br>
And thousand Furies haunt his guilty Soul.<br>
The Wretch then lifted to th'unpitying Skies<br>
Those empty Orbs, from when he tore his Eyes,<br>
Whose Wounds yet fresh, with bloody Hands he strook,<br>
While form his Breast these dreadful Accents broke.<br>
(ll. 69-80, p. 39)","",4165,,"""The clear, reflecting Mind, presents his Sin  / In frightful Views, and makes it Day within.""",Reading,Mirror,"",""
2009-09-14 19:35:14 UTC,10743,2003-12-05 00:00:00 UTC,"But when the Fury took her Stand on high,<BR>Where vast <i>Cythaeron</i>'s Top salutes theSky,<BR>A Hiss form all the Snaky Tire went round;<BR>The dreadful Signal all the Rocks rebound,<BR>And thro' th' <i>Achaian</i> Cities send the Sound.<BR><i>Oete</i>, with high <i>Parnassus</i>, heard the Voice;<BR><i>Eurota</i>'s Banks remurmur'd to the Noise;<BR>Again <i>Leucotho&euml;</i> shook at these Alarms,<BR>And press'd <i>Palaemon</i> closer in her Arms.<BR>Headlong from thence the glowing Fury springs,<BR>And o'er the <i>Theban</i> Palace spreads her Wings,<BR>Once more invades the guilty Dome, and shrouds<BR>Its bright Pavilions in a Veil of Clouds.<BR>Strait with the Rage of all their Race possest,<BR>Stung to the Soul, the Brothers start from Rest,<BR><b>And all the Furies wake within their Breast </b><BR>Their tortur'd Minds repining Envy tears,<BR>And Hate, engender'd by suspicious Fears;<BR>And sacred Thirst of Sway; and all the Ties<BR>Of Nature broke; and Royal Perjuries;<BR>And impotent Desire to Reign alone,<BR>That scorns the dull Reversion of a Throne;<BR>Each wou'd the sweets of Sovereign Rule devour,<BR>While Discord waits upon divided Pow'r.<BR>(ll. 160-80, p. 41-2)",<BR>,4165,,"""And all the Furies wake within their Breast.""",Reading,Inhabitants,"",""
2009-09-14 19:35:14 UTC,10744,2003-12-05 00:00:00 UTC,"Now wretched <i>Oedipus</i>, depriv'd of Sight,<BR>Led a long Death in everlasting Night;<BR>But while he dwells where not a chearful Ray<BR>Can pierce the Darkness, and abhors the Day;<BR>The clear, reflecting Mind, presents his Sin<BR>In frightful Views, and makes it Day within;<BR><b>Returning Thoughts in endless Circles roll,<BR>And thousand Furies haunt his guilty Soul.</b><BR>The Wretch then lifted to th'unpitying Skies<BR>Those empty Orbs, from whence he tore his Eyes,<BR>Whose Wounds yet fresh, with bloody Hands he strook,<BR>While from his Breast these dreadful Accents broke.<BR>(ll. 69-80, p. 39)","&bull;Note, ""Returning Thoughts in endless Circles roll"" seems related to the expressions of revolution, revolving thoughts, etc., but it doesn't qualify as a rich enough metaphor to be categorized. ",4165,,"""Returning Thoughts in endless Circles roll, / And thousand Furies haunt his guilty Soul.""",Reading,Inhabitants,"",""
2014-03-12 14:45:37 UTC,10913,2003-09-29 00:00:00 UTC,"Forbear! (the Progeny of <i>Jove </i>replies) <br>
To calm thy Fury I forsook the Skies: <br>
<b>Let great <i>Achilles</i>, to the Gods resign'd, <br>
To Reason yield the Empire o'er his Mind.</b><br>
By awful <i>Juno </i>this Command is giv'n; <br>
The King and You are both the Care of Heav'n. <br>
The Force of keen Reproaches let him feel, <br>
But sheath, Obedient, thy revenging Steel. <br>
For I pronounce (and trust a heav'nly Pow'r) <br>
Thy injur'd Honour has its fated Hour, <br>
When the proud Monarch shall thy Arms implore, <br>
And bribe thy Friendship with a boundless Store. <br>
Then let Revenge no longer bear the Sway, <br>
Command thy Passions, and the Gods obey. <br>",&bull;I've included twice: Rule of Reason and Empire,4209,2003-10-22,"""Let great Achilles, to the Gods resign'd, / To Reason yield the Empire o'er his Mind.""","Found again searching ""empire"" and ""mind"" in HDIS (Poetry); And a third time searching ""reason"" and ""empire.""","","",""
2009-09-14 19:35:23 UTC,10914,2003-10-26 00:00:00 UTC,"But raging still amidst his Navy sate <BR>The stern <i>Achilles</i>, stedfast in his Hate; <BR>Nor mix'd in Combate, nor in Council join'd, <BR><b>But wasting Cares lay heavy on his Mind</b>:<BR>In his black Thoughts Revenge and Slaughter roll, <BR>And Scenes of Blood rise dreadful in his Soul. <BR><BR>","&bull;Heart, mind, and soul in one passage. But none of these are truly metaphorical. ",4209,,"""But wasting Cares lay heavy on his Mind""",HDIS,"","",""
2009-09-14 19:35:23 UTC,10915,2003-10-26 00:00:00 UTC,"Verse 37. <i>So joys a Lion if the branching Deer, Or Mountain Goat. </i>]<BR><BR>The old Scholiasts refining on this Simile will have it that <i>Paris </i>is compar'd to a Goat on account of his Incontinence, and to a Stag for his Cowardice: To this last they make an Addition which is very ludicrous, that he is also liken'd to a Deer for his <i>Skill in Musick </i>, and cite <i>Aristotle </i>to prove that Animal delights in Harmony, which Opinion is alluded to by Mr. <i>Waller </i>in these Lines, <BR><i>Here Love takes stand, and while she charms the Ear <BR>Empties his Quiver on the list'ning Deer. <BR><BR></i>But upon the whole, it is whimsical to imagine this Comparison consists in any thing more, than the Joy which <i>Menelaus </i>conceiv'd at the sight of his Rival, in the hopes of destroying him. It is equally an Injustice to <i>Paris </i>, to abuse him for understanding Musick, and to represent his Retreat as purely the Effect of Fear, which proceeded from his Sense of Guilt with respect to the particular Person of <i>Menelaus </i>. He appear'd at the Head of the Army to challenge the boldest of the Enemy: Nor is his Character elsewhere in the <i>Iliad </i>by any means that of a Coward. <i>Hector </i>at the end of the sixth Book confesses, that no Man could justly reproach him as such. Nor is he represented so by <i>Ovid </i>(who copy'd <i>Homer </i>very closely) in the end of his Epistle to <i>Helen </i>. The Moral of <i>Homer </i>is much finer: <b>A brave Mind however blinded with Passion is sensible of Remorse as soon as the injur'd Object presents itself; and </b><i>Paris </i><b>never behaves himself ill in War, but when his Spirits are depress'd by the Consciousness of an Injustice</b>. This also will account for the seeming Incongruity of <i>Homer </i>in this Passage, who (as they would have us think) paints him a shameful Coward, at the same time that he is perpetually calling him <i>the divine Paris </i>, and <i>Paris like a God </i>. What he says immediately afterwards in answer to <i>Hector </i>'s Reproof, will make this yet more clear. <BR><BR>","",4209,,"""A brave Mind however blinded with Passion is sensible of Remorse as soon as the injur'd Object presents itself; and <i>Paris </i>never behaves himself ill in War, but when his Spirits are depress'd by the Consciousness of an Injustice.""",HDIS,"","",""
2009-09-14 19:35:23 UTC,10916,2003-10-26 00:00:00 UTC,"Verse 86. <i>'Tis just, my Brother </i>.]  <BR><BR>This Speech is a farther opening of the true Character of <i>Paris </i>. He is a Master of Civility, no less well-bred to his own Sex than courtly to the other. The Reproof of <i>Hector </i>was of a severe Nature, yet he receives it as from a Brother and a Friend, with Candour and Modesty. This Answer is remarkable for its fine Address; he gives the Heroe a decent and agreeable Reproof for having too rashly depreciated the Gifts of Nature. He allows the Quality of Courage its utmost due, but desires the same Justice to those softer Accomplishments, which he lets him know are no less the Favour of Heaven. Then he removes from himself the Charge of want of Valour, by proposing the single Combate with the very Man he had just declined to engage; which having shewn him void of any Malevolence to his Rival on the one hand, he now proves himself free from the Imputation of Cowardice on the other. <i>Homer </i><b>draws him (as we have seen) soft of Speech, the natural Quality of an amorous Temper; vainly gay in War as well as Love; with a Spirit that can be surprized and recollected, that can receive Impressions of Shame or Apprehension on the one side, or of Generosity and Courage on the other; the usual Disposition of easy and courteous Minds which are most subject to the Rule of Fancy and Passion</b>. Upon the whole, this is no worse than the Picture of a <i>gentle Knight </i>, and one might fancy the Heroes of the modern Romance were form'd upon the Model of <i>Paris </i>.<BR><BR>",&bull;INTEREST. This much predates Pope's <i>Essay on Man. </i>Who is responsible for this note?,4209,2004-06-01,"""<i>Homer </i>draws him (as we have seen) soft of Speech, the natural Quality of an amorous Temper; vainly gay in War as well as Love; with a Spirit that can be surprized and recollected, that can receive Impressions of Shame or Apprehension on the one side, or of Generosity and Courage on the other; the usual Disposition of easy and courteous Minds which are most subject to the Rule of Fancy and Passion.""",HDIS,"","",Ruling Passion
