provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""soul"" and ""lamp"" in HDIS (Poetry); found again ""reason""","""Reason holds her lamp no more; / Save that sometimes, with glimmering light, / She gives thy misery to thy sight""",6128,"There mute the awful changeling sits!<BR>Tremble ye poets, patriots, wits!<BR>See talents in their living tomb;<BR>Yet once how brightly did they bloom!<BR>And are thy soul's effusions o'er?<BR>Yes; <b>Reason holds her lamp no more;<BR>Save that sometimes, with glimmering light,<BR>She gives thy misery to thy sight</b>.",2006-01-19 00:00:00 UTC,,"","",2009-09-14 19:45:57 UTC,"","",16175
"Searching ""reason"" and ""lamp"" in HDIS (Poetry)","""Truths to describe, which clearly to explain / Reason's dim lamp has burnt for centuries in vain.""",6141,"But when scholastic owl-light was withdrawn,<BR>And real science now had past its dawn,<BR>Divines there were, who deem'd the deed no theft<BR>To borrow what their ancestors had left,<BR>Yet sifted ev'ry term before they us'd,<BR>The good adopted, and the bad refus'd;<BR>Then stampt the first for sterling. Thus, we see,<BR>With others they selected <i>Trinity</i>;<BR>Nor scrupled they, if Paganish, to use<BR>A word, that none but Deists could abuse;<BR>A word, with <i>Unity</i> when closely join'd,<BR>Which brief and clear the scripture truth defin'd;<BR>That God in trinal persons, trinal ways,<BR>His one eternal majesty displays.<BR>""But how?""--That question soon may be dismiss'd,<BR>When Darwin shows how he and I exist;<BR>For, by Lavoisier taught (that sage I mean<BR>Whom Freedom's bastards chose to guillotine).<BR>He knows two Gnomes produced from mine or moat,<BR>In Gallic-Greek call'd Carbone and Azote,<BR>By secret spells allure to their embrace<BR>Bright Oxygen, a Sylph of heavenly race,<BR>Mix with her purity their filth and fire<BR>To form that atmosphere we both respire<BR>Which did they not, nor he could screw his lyre<BR>To that high pitch, which blabs what strange amours<BR>Are carried on in Flora's secret bowers,<BR>Nor I unscrew my own to tones so low,<BR>It merely gives to prose a verse-like flow,<BR><b>Truths to describe, which clearly to explain<BR>Reason's dim lamp has burnt for centuries in vain.</b>",2006-01-20 00:00:00 UTC,,"","",2009-09-14 19:46:00 UTC,"","",16195
"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","""The soul, a cheering lamp, the scene illumes, / Fed with the splendour of ethereal rays, / And bright'ning still, as still the frame decays""",6147,"Let none imagine <i>Grace</i>, that sainted fair,<BR>Descends from Heav'n to lull the sons of care:<BR>Though <i>Grace</i> sits brooding o'er th' obedient soil,<BR>Assiduous duty still demands our toil:<BR>Nor must the cultivator e'er refuse<BR>To watch the flow'rs enrich'd with heav'nly dews,<BR>And with those flow'rs, by gales celestial fann'd,<BR>Form his own garland with a trembling hand.<BR>Though age, the night of life, around me glooms,<BR><b>The soul, a cheering lamp, the scene illumes,<BR>Fed with the splendour of ethereal rays,<BR>And bright'ning still, as still the frame decays</b>:<BR>Tremendous Death! is this thy conq'ring hour?<BR>This thy full effort of tyrannic pow'r?<BR>The frail, the mould'ring casket is thy prey,<BR>The jewel glitters in immortal day.",2006-01-19 00:00:00 UTC,,"","",2009-09-14 19:46:02 UTC,"","",16208
Searching  in HDIS (Poetry),"""Yet Wit, and Wisdom, Folly's shame to shun, / Will say 'tis heavenly Moonshine, not the Sun-- / Not suffer Pride to praise its feeble glow, / Beyond Heav'n's brighter beams which blaze below; / But like a Lamp, or Candle, keep its place, / To light Man's Mind with Truths of terrene Race.""",6163,"When Reason shapes Hypothesis, or Plan,<BR>'Tis but the Wisdom, still, of mortal Man;<BR>And Theory, or Scheme, must, first, be form'd,<BR>When apt Imagination's pow'rs are warm'd,<BR>While every Object's lineaments are made<BR>By teeming Fancy's prompt, and plastic, aid.<BR>Tho' deep it pry, and diligently plod,<BR>It ne'er can fully grasp one Work of God!<BR>Tho' it can pierce the Earth, and plumb the Sky,<BR>Its views ne'er can with vast Omniscience vie!<BR>Its temporal task with heav'nly help ne'er fill,<BR>Much less conceive, or compass all Heav'n's Will!<BR>Can simply scan the Things of Time and Sense;<BR>Not span the Scheme of Christ's pure Providence!<BR>'Tis amply competent to trace the Clue,<BR>Tho' mixt, in what fall'n Man may say, or do;<BR>But ne'er develop all the Plan design'd<BR>By boundless--uncreated--prescient--Mind!<BR>Can mark by His communicated Light,<BR>In all Acts--Words--and Thoughts, what's wrong, and right,<BR>Nor ought to Falshood, Flattery, Fashion, stoop,<BR>Tho' countenanc'd by learn'd, or courtly, Troop.<BR>Thus while it keeps alive Heav'n's kindled spark,<BR>Fools only deem, 'tis absolutely dark!<BR><b>Yet Wit, and Wisdom, Folly's shame to shun,<BR>Will say 'tis heavenly Moonshine, not the Sun--<BR>Not suffer Pride to praise its feeble glow,<BR>Beyond Heav'n's brighter beams which blaze below;<BR>But like a Lamp, or Candle, keep its place,<BR>To light Man's Mind with Truths of terrene Race.</b><BR>It ne'er could thus discover Things like those<BR>Which Revelation's clearer Lights disclose.<BR>It never can create, by innate act,<BR>One single Feeling, or one simple Fact--<BR>Nor dive thro' depths of Providence, to plumb,<BR>Or impiously pronounce on Things to come.<BR>The Gift was granted, that Man might compare,<BR>The chords, or discords, of those Things that are--<BR>The fitness, or unfitness, fully clear,<BR>Among facts--testimonies--maxims--here.",2006-01-19 00:00:00 UTC,,"",&bull;I've included twice: Lamp and Candle,2009-09-14 19:46:29 UTC,"","",16313
"Searching ""reason"" and ""lamp"" in HDIS (Poetry)","""Nor, while its light dispels each dreary doubt, / To put the heavenly lamp of Reason out, / But trim, and feed it, that its friendly aids, / May shape his track thro' Time's untrodden shades""",6163,"Not left to wander long thro' dubious ways,<BR>By natural Reason's glimmering rays;<BR>Or, poring round, by philosophic spark,<BR>Whose beams still dropp'd him, blundering in the dark.<BR>He, happy Peasant! soon perceiv'd such light,<BR>As chas'd the chearless gloom of Nature's Night!<BR>A Light that led thro' pages Heav'n inspir'd,<BR>By all Believers lov'd, by Saints admir'd!<BR>Whose Truths his mental strength intensely stirr'd,<BR>And show'd their shallow systems all absurd;<BR>While God's pure Grace thro' his rapt Spirit spread,<BR>Warm'd his dull heart, and wak'd his dreaming head--<BR>Infus'd fresh bliss beyond all pow'rs of Speech,<BR>All rarest Prose, and Poesy, can reach!<BR>Yet, tho' blest Love of God, on wing sublime,<BR>Surpass'd the scanty bounds of Sense and Time--<BR>Reveal'd such rapturous bursts of heavenly bliss,<BR>As forc'd the Soul to loath a Scene like this;<BR>And long, like Peter, on bright Tabor's hill,<BR>Wish'd such clear visions might continue, still!<BR>But Man, incarnate Man! ne'er doom'd to rest,<BR>In such beatitudes, among the Blest,<BR>Till quitting time, and vile corporeal clay,<BR>He finds fix'd residence in endless day!<BR>But this blest Book of Heav'n was ne'er design'd,<BR>To set aside Man's energies of Mind;<BR><b>Nor, while its light dispels each dreary doubt,<BR>To put the heavenly lamp of Reason out,<BR>But trim, and feed it, that its friendly aids,<BR>May shape his track thro' Time's untrodden shades</b>--<BR>Point out his path thro' many a puzzling maze,<BR>Where Revelation's light ne'er pours its blaze--<BR>For Heav'n lights up its feebler beams, to show<BR>Best use of objects in this Life below--<BR>Objects far less important, and sublime,<BR>That simply appertain to Sense and Time;<BR>While by that pure effulgence, Man enjoys<BR>That boundless bliss, in part, which Heav'n supplies!",2006-01-20 00:00:00 UTC,,"","",2009-09-14 19:46:29 UTC,"","",16315
"Searching ""reason"" and ""lamp"" in HDIS (Poetry)","""The common Sense of faithful Christians flout, / And puff Heav'n-lighted lamps of Reason, out!""",6163,"Shall Christians, now, with Priests' proud claims comply,<BR>And countenance King's crimes, of devilish dye?<BR>Religion's liberties, and dues, disgrace,<BR>And throw back Freedom in their Maker's face!<BR><b>The common Sense of faithful Christians flout,<BR>And puff Heav'n-lighted lamps of Reason, out!</b><BR>Rather than thus be duped by despot Men,<BR>Let Smithfield's gorey region smoke agen.<BR>Forbid it, Heav'n! that christian Brethren, now,<BR>Should to a Tyrant stoop--a Bigot bow!<BR>That Friends, or Governors, like Fiends, should reign,<BR>And Christians ne'er encounter? ne'er complain?<BR>While all despotic Tyrants, copying them,<BR>Push their worst Codes to punish or Condemn;<BR>Till, Christian Order, into Chaos hurl'd,<BR>Hell makes a prey of all the apostate World!",2006-01-20 00:00:00 UTC,,"","",2009-09-14 19:46:29 UTC,"","",16316
"Searching ""reason"" and ""lamp"" in HDIS (Poetry)","""Should Reason trim her lamp of heavenly light, / To show such shameless, rash, example right""?",6163,"Could human Nature at such claims connive<BR>With smallest spark of Spirit left alive?<BR>Could Understanding truckle, mute, and tame,<BR>Nor puff that spark, and raise a fervid flame?<BR>See Tyranny all Virtue's Laws invert<BR>And Justice, Faith, and Honour, feel unhurt?<BR>Could Sensibility still hold her breath<BR>While Despot pinch'd poor Innocence to death?<BR>Could Judgment in her seat supinely sit,<BR>And solemnly conclude such conduct fit?<BR><b>Should Reason trim her lamp of heavenly light,<BR>To show such shameless, rash, example right;</b><BR>Or Honesty--Truth--Honour--hold their peace,<BR>Nor dare thro' dread of wrath in silence cease.<BR>No! Truth would interpose her upright plea,<BR>Unaw'd by Wealth--or Pow'r--or Pedigree!<BR>And right Ambition rouz'd that Son of Song,<BR>To see, and say, such abject act was wrong.",2006-01-20 00:00:00 UTC,,"","",2009-09-14 19:46:29 UTC,"","",16317
"Searching ""breast"" and ""cell"" in HDIS (Poetry)","""Nor should we pass the secret cell, / Where lonely Science loves to dwell, / Pleas'd, from its lamp, to cast the ray / That lights the mind's beclouded day.""",6196,"But still the higher duties move,<BR>To trace the philosophic grove,<BR>Which Wisdom's sons are known to love:<BR>Where studious thought delights to plan<BR>The happiness of social man;<BR>And, passion's active flame suppress'd,<BR>To plant each virtue in the breast.<BR><b>Nor should we pass the secret cell,<BR>Where lonely Science loves to dwell,<BR>Pleas'd, from its lamp, to cast the ray<BR>That lights the mind's beclouded day.</b><BR>Nor can we fail with awe to bless<BR>That certain source of happiness,<BR>The altar's form on which we read<BR>The good man's hope, the Christian's creed;<BR>Tells the best joys to mortals given,<BR>And shews the path that leads to Heaven.",2005-06-12 00:00:00 UTC,,"",&bull;I've included twice: Cell and Weather,2009-09-14 19:46:45 UTC,Rooms,"",16399
Reading in Perkins. Text taken from HDIS (Poetry),"""In my youth's summer I did sing of One, / The wandering outlaw of his own dark mind.""",6456,"<b>In my youth's summer I did sing of One,<br>
  The wandering outlaw of his own dark mind;</b><br>
  Again I seize the theme, then but begun,<br>
  And bear it with me, as the rushing wind<br>
  Bears the cloud onwards: in that Tale I find<br>
  The furrows of long thought, and dried-up tears,<br>
  Which, ebbing, leave a sterile track behind,<br>
  O'er which all heavily the journeying years<br>
Plod the last sands of life,--where not a flower appears.<br>
(p. 864, ll. 19-27)",2008-05-27 00:00:00 UTC,2008-05-27,Stanza 3,"",2013-06-04 17:12:26 UTC,"","",17149
Reading,"""Thy soul was like a Star, and dwelt apart.""",6659,"London, 1802 <br>
Milton! thou should'st be living at this hour:<br>
England hath need of thee: she is a fen<br>
Of stagnant waters: altar, sword, and pen,<br>
Fireside, the heroic wealth of hall and bower,<br>
Have forfeited their ancient English dower<br>
Of inward happiness. We are selfish men;<br>
Oh! raise us up, return to us again;<br>
And give us manners, virtue, freedom, power.<br>
<b>Thy soul was like a Star, and dwelt apart</b>:<br>
Thou hadst a voice whose sound was like the sea;<br>
Pure as the naked heavens, majestic, free,<br>
So didst thou travel on life's common way,<br>
In chearful godliness; and yet thy heart<br>
The lowliest duties on herself did lay.<br>
(p. 140)",2010-01-11 16:44:17 UTC,,I've included the entire poem,"",2010-01-11 16:49:39 UTC,"","",17623
