theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""Nor hope the Conquest of that stubborn Heart""",13953,2009-09-14 19:39:34 UTC,"","","Say, Galatea, say my lovely Maid,<BR> Why thus with Scorn are all my Vows repaid?<BR> Thy Skin is whiter than the whitest Cheese,<BR> And softer than the Lambkin's downy Fleece:<BR> Less gamesome o'er the Mead young Heifers run,<BR> Less harsh the Grapes, ere purpled by the Sun.<BR> Oft as I slumber, you forsake the Main,<BR> And wildly wanton o'er the verdant Plain;<BR> I wake, and quick my fearful Fair-one flies,<BR> As when a Lamb the hoary Wolf espies.<BR> Then first my Bosom caught this am'rous Flame,<BR> When with my Mother to these Fields you came;<BR> Your Bus'ness was to pluck the Flowrets gay<BR> From yonder Hill; I joyful led the Way:<BR> From that same Hour I never knew Repose,<BR> While you, inhuman, triumph o'er my Woes.<BR> I guess, dear Nymph, the Cause of all your Scorn,<BR> No winning Charms my homelier Face adorn;<BR> One black continued Arch from Ear to Ear<BR> My Eye-brow spreads, horrid with shaggy Hair;<BR> And stern the Ball, that solitary glows<BR> Amid my Front; and flat and large my Nose.<BR> But, tho' my Features are not form'd for Love,<BR> Vast is my Wealth, and surely Wealth may move:<BR> A thousand Ewes I feed in yonder Vales,<BR> Whose teeming Udders crown the foaming Pails;<BR> What Loads of Cheeses on my Shelves appear<BR> Thro' all the varying Seasons of the Year!<BR> Beside the tuneful Pipe I handle well,<BR> And all th' harmonious Family excel:<BR> Full oft I warble to the Ev'ning Wind,<BR> And with thy Beauties feast my flatter'd Mind.<BR> For thee twelve pregnant Does I feed with Care;<BR> For thee four Cubs I ravish'd from the Bear;<BR> Haste to my Arms! they all are thine, my Fair;<BR> Haste to my Arms! and, while the distant Roar<BR> Of bursting Billows thunders on the Shore,<BR> Let us, entranc'd in amorous Delight,<BR> Within my peaceful Bow'r consume the Night.<BR> Blest rural Scene! Here tow'rs the Cypress Grove,<BR> And there the Laurel Shades invite to Love;<BR> Here clasping Ivy creeps; the Vineyard there<BR> Bends with the blushing Burden of the Year;<BR> Here murm'ring glides the silver-sparkling Rill,<BR> Nectareous Draught, from &AElig;tna's snowy Hill:<BR> 'Tis more delightful sure to dwell with me,<BR> Than bear the stormy Regions of the Sea.<BR> But if less happy in a pleasing Frame,<BR> My rougher Look forbids a mutual Flame,<BR> Behold my Fires of Oak, that, blazing high,<BR> Are still renew'd with Fuel, ne'er to die!<BR> Yes, and in Flames my very Soul shou'd burn,<BR> Nay, this broad Orb, from it's deep Socket torn,<BR> And I for Thee wou'd deem the Forfeit small,<BR> So dearly as I love the precious Ball.<BR> O, that kind Nature had my Frame supply'd<BR> With oary Fins to cleave the liquid Tide!<BR> To visit Thee I oft wou'd quit the Land,<BR> And, if deny'd thy Lips, wou'd kiss thy Hand:<BR> Lilies and Poppies I to the Thee wou'd bear,<BR> Ev'n all the blooming Produce of the Year.<BR> When next some Sailor anchors in the Bay,<BR> My Limbs shall learn to cut the wat'ry Way;<BR> Then shall I know what Joys my Nymph detain,<BR> And what the dear Amusements of the Main.<BR> O, quit the Waves, and, list'ning to my Lays,<BR> Forget thy pearly Grots, and native Seas!<BR> Like me, for thy sweet Sake who pining sit,<BR> Move not, nor mark the Minutes, as they fleet.<BR> Together we will tend the fleecy Breed,<BR> Together milk them, and together feed,<BR> The dripping Cheese with Hands united press,<BR> Or mix the Rennet with the curdling Mass.<BR> My Mother most I blame; who daily sees<BR> My Care-worn Limbs consuming by Degrees,<BR> And never (O unkind!) by Pity won,<BR> Spoke once in Favour of her dying Son:<BR> But with dissembled Woes I'll wound her Ear,<BR> 'Till she shall all my real anguish share.<BR> O wretched Polypheme! O silly Swain!<BR> What Frenzy seizes thy distemper'd Brain?<BR> Recal thy Prudence, act the wiser Part,<BR><b> Nor hope the Conquest of that stubborn Heart:</b><BR> Hie to thy Cell, the pliant Oziers weave,<BR> And to thy Lambs the verdant Cyons give.<BR> The ancient Maxim of the Swain is wise,<BR> ""Milk her that's near, pursue not her that flies.""<BR> Tho' this with proud Disdain rejects thy Love,<BR> A fairer Galatea kind may prove.<BR> Oft to my Cave the Girls by Night resort,<BR> And loud invite me to their Revel-Sport;<BR> And when I kindly with their Call comply,<BR> A universal Titter tells their Joy.<BR> However Sea-Nymphs may despise my Flame,<BR> On Earth sure Polypheme's no vulgar Name.<BR>",5189,"",2005-02-10 00:00:00 UTC
"",2011-06-20,"HDIS (Poetry): searching internal ""councils""","""O God, to what a pitch are wrought /  The councils of omniscient thought.""",14028,2011-06-20 18:45:39 UTC,"",Inhabitants," <b>O God, to what a pitch are wrought<br>
 The councils of omniscient thought,</b><br>
 &nbsp; How dear unto my soul,<br>
 To what an infinite of sums<br>
 Their meanest estimation comes,<br>
 &nbsp; What worlds on worlds the whole!",5213,"",2004-03-30 00:00:00 UTC
Psalm 22,2011-06-20,"Searching ""wax"" and ""heart"" in HDIS (Poetry)","""And my heart, within me burning, / Is become like melting wax.""",14052,2011-06-20 18:52:44 UTC,"&bull;Another heart like melting wax!<BR>
&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.","","Loose, as to a fluid turning,<br>
 &nbsp; Are my bones, my joints relax,<br>
<b> And my heart, within me burning,<br>
 &nbsp; Is become like melting wax.</b>
",5223,"",2005-03-27 00:00:00 UTC
"",,Searching in HDIS (Poetry),"""That fruit thy covenant may yield, / Which is upon my forehead seal'd, / And on my heart ingraft.""",14063,2011-06-20 18:54:49 UTC,Ingraft? Engraved? ,"","My cautious feet from folly's maze<br>
 I have refrain'd, and all the ways<br>
 &nbsp; Of subtlety and craft,<br>
 <b>That fruit thy covenant may yield,<br>
 Which is upon my forehead seal'd,<br>
 &nbsp; And on my heart ingraft.</b>
",7151,"",2005-04-17 00:00:00 UTC
"",2011-06-05,"Searching ""heart"" and ""impression"" in HDIS (Poetry)","""The man is blessed, as he prays, / Whose reins thy strength receive, / And in whose heart thy word and ways / A deep impression leave.""",14069,2011-06-06 03:25:23 UTC,"",Impression," The man is blessed, as he prays,<br>
  Whose reins thy strength receive,<br>
  And in whose heart thy word and ways<br>
  A deep impression leave.
",5227,"",2005-05-16 00:00:00 UTC
"",,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""To give a heart of triple steel / The Lord's humanity to feel""",14091,2009-09-14 19:39:58 UTC,"",Metal,"<b>To give a heart of triple steel<BR>The Lord's humanity to feel;</b><BR>And there, where pity had no place,<BR>To fill the measure of his grace;",5233,"",2005-06-10 00:00:00 UTC
"",,Reading,"""Yet, when by Fancy’s Influence unconfin’d, / Does Wisdom give my throbbing Bosom Laws? / Do calmer Thoughts compose my ruffled Mind?""",18802,2011-06-23 20:15:45 UTC,"","","Fables and Dreams my sportive Genius feigns:<br>
Yet Dreams and Fables while I range with Art,<br>
Caught by their magic Force, to serious Pains<br>
Th’ inventive Head betrays the simple Heart:<br>
Imagin’d Woes with real Grief I mourn,<br>
Imagin’d Wrongs resent with real Scorn.<br>
<br>
<b>Yet, when by <i>Fancy</i>’s Influence unconfin’d,<br>
Does <i>Wisdom</i> give my throbbing Bosom Laws?<br>
Do calmer Thoughts compose my ruffled Mind?</b><br>
Springs Love or Anger from a better Cause?<br>
<br>
Ah! not alone the <i>Muse</i>’s gay Deceit<br>
Is empty Fable, but my Hopes and Fears:<br>
This busy Scene is one perpetual Cheat,<br>
One wild Delirium all my fruitless Years!<br>
(p. 49)",6975,"",2011-06-23 20:15:45 UTC
"",,"Searching ""bond"" and ""soul"" in HDIS (Poetry)","""Thy way, by grace so well begun, / I shall have farther strength to run / Until I reach the goal; / When, Jesus, from this low degree, / And bondage of mortality, /  Thou hast enlarged my soul.""",19407,2012-01-09 16:04:44 UTC,"",Fetters,"Thy way, by grace so well begun,<br>
I shall have farther strength to run<br>
  Until I reach the goal;<br>
When, Jesus, from this low degree,<br>
And bondage of mortality,<br>
  Thou hast enlarged my soul.",7151,"",2012-01-09 16:04:44 UTC
"",,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""In Christ, his work and word / I trust, why should ye say, / That like a tim'rous bird / My soul must wing her way, / And flee from those, whose deadly skill / At worst can but the body kill?""",19731,2012-04-27 20:37:19 UTC,"",Animals,"In Christ, his work and word<br>
  I trust, why should ye say,<br>
That like a tim'rous bird<br>
  My soul must wing her way,<br>
And flee from those, whose deadly skill<br>
At worst can but the body kill?",7235,"",2012-04-27 20:37:19 UTC
"",,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""In Christ, his work and word / I trust, why should ye say, / That like a tim'rous bird / My soul must wing her way, / And flee from those, whose deadly skill / At worst can but the body kill?""",19732,2012-04-27 20:37:20 UTC,"",Animals,"In Christ, his work and word<br>
  I trust, why should ye say,<br>
That like a tim'rous bird<br>
  My soul must wing her way,<br>
And flee from those, whose deadly skill<br>
At worst can but the body kill?",7235,"",2012-04-27 20:37:20 UTC
