context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-09 00:00:00 UTC,2011-05-27 15:00:47 UTC,"","As Irish Lovers use to make Adress<br>
 By Darting Rushes at their Mistresses,<br>
 That do more Execution then the Darts<br>
 And Bows and Arrows us'd to Conquer hearts.<br>
","",2011-05-27,3262,8520,"""As Irish Lovers use to make Address / By Darting Rushes at their Mistresses, / That do more Execution then the Darts / And Bows and Arrows [are] us'd to Conquer hearts.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2005-05-27 00:00:00 UTC,2011-05-26 21:12:00 UTC,"","Welth is all these, she that has that<br>
Is any thing she would be at:<br>
Wit, Bewty, honor, virtu, vice<br>
Are always valu'd by the price;<br>
For what are lips, and eies, and Teeth<br>
Which Bewty fights and Conquers with,<br>
But Rubys, pearles and Diamonds,<br>
With which a Philter Love Compounds?<br>
<b>Or what is Hair but threads of gold<br>
That Lovers Hearts in fetters hold?</b>",Fetters,2011-05-26,3262,8595,"""Or what is Hair but threads of gold / That Lovers Hearts in fetters hold?""",Searching in HDIS (Poetry),""
"",2010-04-29 03:51:56 UTC,2010-04-29 03:51:56 UTC,"","<b>Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent</b>. They streamed faster and faster; she clenched her hands and prayed as when a child she had prayed in the hunting-field.<br>
(p. 123)","",,6703,17802,"""Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent.""",Contributed by Claire Jarvis,""
"",2010-04-29 04:03:01 UTC,2010-04-29 04:03:01 UTC,"","<b>In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind</b>. The country was desolate and half-lit, and she walked there alone, mistress of it, and, mistress, too, of the terror that roamed over the blank fields and haunted round her. Here was country just so desolate and half-lit. She was alone, just as in her dreams, and the terror had come to keep her company, and crouched by her side, half in fawning, half in readiness to pounce. All this because of a goods train that labored up a cutting. What was this cabal of darkness, suborning her own imagination to plot against her? What were these iron hunters doing near mournful, ever-weeping Paddington?<br>
(pp. 123-4)","",,6703,17803,"""In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind.""",Searching in Google Books,""
"",2012-09-28 13:35:11 UTC,2012-09-28 13:35:11 UTC,"","No odder book than <em>John Buncle</em> was published in England throughout the long life of Amory. Romances there were, like <em>Gulliver's Travels</em> and <em>Peter Wilkins</em>, in which the incidents were much more incredible, but there was no supposition that these would be treated as real history. The curious feature of <em>John Buncle</em> is that the story is told with the strictest attention to realism and detail, and yet is embroidered all over with the impossible. There can be no doubt that Amory, who belonged to an older school, was affected by the form of the new novels which were the fashion in 1756. He wished to be as particular as Mr. Richardson, as manly as Captain Fielding, as breezy and vigorous as Dr. Smollett, the three new writers who were all the talk of the town. <b>But there was a twist in his brain which made his pictures of real life appear like scenes looked at through flawed glass</b>.<br>
(p. 175)","",,7311,19928,"""But there was a twist in his brain which made his pictures of real life appear like scenes looked at through flawed glass.""",Reading,""
"",2014-07-16 15:55:04 UTC,2014-07-16 15:55:37 UTC,"","By and by Piglet woke up. As soon as he woke he said to himself, ""Oh!"" Then he said bravely, ""Yes,"" and then, still more bravely, ""Quite so."" <b>But he didn't feel very brave, for the word which was really jiggeting about in his brain was ""Heffalumps.""</b><br><br>
What was a Heffalump like?<br><br>
Was it Fierce?<br><br>
Did it come when you whistled? And how did it come?<br><br>
Was it Fond of Pigs at all?<br><br>
If it was Fond of Pigs, did it make any difference what sort of Pig?<br><br>
Supposing it was Fierce with Pigs, would it make any difference if the Pig had a grandfather called TRESPASSERS WILLIAM?<br><br>
He didn't know the answer to any of these questions ... and he was going to see his first Heffalump in about an hour from now!","",,7973,24199,"""But he didn't feel very brave, for the word which was really jiggeting about in his brain was 'Heffalumps.'""",Reading,""
"March, 1915",2017-01-05 15:32:59 UTC,2017-01-05 15:33:15 UTC,"","March 3. 
I often sit in my room at the B. M. and look out at the traffic with a glassy, mesmerised face--a fainéant. How different from that extremely busy youth who came to London in 1912. Say--could that lad be I? How many hours do I waste day-dreaming. This morning I dreamed and dreamed and could not stop dreaming--I had not the will to shake myself down to my task. ... <b>My memories simply trooped the colour.</b><br>
(pp. 178-9)
","",,8189,24996,"""My memories simply trooped the colour.""",Reading,""
"March, 1915",2017-01-05 15:37:58 UTC,2017-01-05 15:37:58 UTC,"","<b>Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection.</b> I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. In default of others, I am myself my own spectator and self-appreciator—critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.<br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
I never cease to interest myself in the Gothic architecture of my own fantastic soul.<br>
(pp. 179-180)","",,8189,24997,"""Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection.""",Reading,""
"March, 1915",2017-01-05 15:40:27 UTC,2017-01-05 15:40:27 UTC,"","Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection. I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. <b>In default of others, I am myself my own spectator and self-appreciator--critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.</b><br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
I never cease to interest myself in the Gothic architecture of my own fantastic soul.<br>
(pp. 179-180)","",,8189,24998,"""In default of others, I am myself my own spectator and self-appreciator--critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.""",Reading,"INTEREST: divided self, but troped as Boswell, Johnson. "
"March, 1915",2017-01-05 15:45:48 UTC,2017-01-05 15:45:48 UTC,"","Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection. I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. In default of others, I am myself my own spectator and self-appreciator--critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.<br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
<b>I never cease to interest myself in the Gothic architecture of my own fantastic soul.</b><br>
(pp. 179-180)","",,8189,24999,"""I never cease to interest myself in the Gothic architecture of my own fantastic soul.""","Reading Thomas Mallon, ""Is Self-Loathing a Requirement for Writers?"" <u>New York Times</u> (June 16, 2105). &lt;<a href=""http://mobile.nytimes.com/2015/06/21/books/review/is-self-loathing-a-requirement-for-writers.html"">Link to NYTimes.com</a>&gt;",A very eighteenth century passage... from Boswell and Johnson to the Gothic.
