updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-03-23 20:32:22 UTC,20059,2013-03-23 20:32:22 UTC,"<b>She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from</b>. She sent for the poor woman she found in the garret; gave her money to clothe <!-- Page 143 --> herself and children, and buy some furniture for a little hut, in a large garden, the master of which agreed to employ her husband, who had been bred a gardener. Mary promised to visit the family, and see their new abode when she was able to go out.","",7365,,"""She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from.""",Searching in HDIS,"",Chapter XXIII,""
2013-03-23 20:32:36 UTC,20060,2013-03-23 20:32:36 UTC,"<b>She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from</b>. She sent for the poor woman she found in the garret; gave her money to clothe <!-- Page 143 --> herself and children, and buy some furniture for a little hut, in a large garden, the master of which agreed to employ her husband, who had been bred a gardener. Mary promised to visit the family, and see their new abode when she was able to go out.","",7365,,"&quot;She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from.""",Searching in HDIS,"",Chapter XXIII,""
2013-03-23 20:44:21 UTC,20065,2013-03-23 20:44:21 UTC,"These occupations engrossed her mind; but there were hours when all her former woes would return and haunt her.--<b>Whenever she did, or said, any thing she thought Henry would have <!-- Page 187 --> approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill</b>. The latter taught her to struggle for resignation; and the former rendered life supportable.<br>
<br>
Her delicate state of health did not promise long life. In moments of solitary sadness, a gleam of joy would dart across her mind--She thought she was hastening to that world where there is neither <em>marrying</em>, nor giving in marriage.<br>
(pp. 186-187)","",7365,,"""In moments of solitary sadness, a gleam of joy would dart across her mind.""",Searching in HDIS,"",Chapter XXXI,""
2013-05-31 21:54:16 UTC,20256,2013-05-31 21:54:16 UTC,"Conversation may be divided into two classes--the familiar and the sentimental. <b>It is the province of the familiar, to diffuse chearfulness and ease--to open the heart of man to man, and to beam a temperate sunshine upon the mind</b>.--Nature and art must conspire to render us susceptible of the charms, and to <!--Page 16--> qualify us for the practice of the second class of conversation, here termed sentimental, and in which madame de Menon particularly excelled. To good sense, lively feeling, and natural delicacy of taste, must be united an expansion of mind, and a refinement of thought, which is the result of high cultivation. To render this sort of conversation irresistibly attractive, a knowledge of the world is requisite, and that enchanting ease, that elegance of manner, which is to be acquired only by frequenting the higher circles of polished life. In sentimental conversation, subjects interesting to the heart, and to the imagination, are brought forward; they are discussed in a kind of sportive way, with animation and refinement, and are never continued longer than politeness allows. Here fancy flourishes,--the sensibilities expand---and wit, guided by delicacy and embellished by taste--points to the heart.<br>
(I.i, pp. 15-6; p. 7 in OUP edition)","",5736,,"""It is the province of the familiar, to diffuse chearfulness and ease--to open the heart of man to man, and to beam a temperate sunshine upon the mind.""",Reading,"","Volume I, Chapter I",""
2013-05-31 22:04:54 UTC,20261,2013-05-31 22:04:54 UTC,"The entertainment concluded with a grand firework, which was exhibited on the margin of the sea, and the company did not part till the dawn of morning. <b>Julia retired from the scene with regret. She was enchanted with the new world that was now exhibited to her, and she was not cool enough to distinguish the vivid glow of imagination from the colours of real bliss</b>. The pleasure she now felt, she believed would always be renewed, and in an equal degree, by the objects which first excited it. The weakness of humanity is never willingly perceived by young minds. It is <!--Page 45--> painful to know, that we are operated upon by objects whose impressions are variable as they are indefinable--and that what yesterday affected us strongly, is to-day but imperfectly felt, and to-morrow perhaps shall be disregarded. When at length this unwelcome truth is received into the mind, we at first reject, with disgust, every appearance of good, we disdain to partake of a happiness which we cannot always command, and we not unfrequently sink into a temporary despair. Wisdom or accident, at length, recall us from our error, and offers to us some object capable of producing a pleasing, yet lasting effect, which effect, therefore, we call happiness. Happiness has this essential difference from what is commonly called pleasure; that virtue forms its basis, and virtue being the offspring of reason, may be expected to produce uniformity of effect.<br>
(I.ii, pp. 44-5; p. 20 in OUP edition)","",5736,,"""Julia retired from the scene with regret. She was enchanted with the new world that was now exhibited to her, and she was not cool enough to distinguish the vivid glow of imagination from the colours of real bliss.""",Reading,"","Volume I, Chapter II",""
2013-05-31 22:18:20 UTC,20272,2013-05-31 22:18:20 UTC,"<b>Meanwhile Hippolitus, who had passed the night in a state of sleepless anxiety, watched with busy impatience, an opportunity of more fully disclosing to Julia, the passion which glowed in his heart</b>. The first moment in which he beheld her, had awakened in him an admiration which had since ripened into a sentiment more tender. He had <!--Page 109--> been prevented formally declaring his passion by the circumstance which so suddenly called him to Naples. This was the dangerous illness of the marquis de Lomelli, his near and much valued relation. But it was task too painful to depart in silence, and he contrived to inform Julia of his sentiments in the air which she heard so sweetly sung beneath her window.<br>
(I.iii, pp. 108-9; p. 48)","",5736,,"""Meanwhile Hippolitus, who had passed the night in a state of sleepless anxiety, watched with busy impatience, an opportunity of more fully disclosing to Julia, the passion which glowed in his heart.""",Reading,"","Volume I, Chapter III",""
2013-05-31 22:31:31 UTC,20283,2013-05-31 22:31:31 UTC,"Ferdinand in the stillness and solitude of his dungeon, brooded over the late calamity in gloomy ineffectual lamentation. The idea of Hippolitus--of Hippolitus murdered--arose to his imagination in busy intrusion, and subdued the strongest efforts of his fortitude. Julia too, his beloved sister--unprotected--unfriended--might, even at the moment he lamented her, be sinking under sufferings dreadful to humanity. <b>The airy schemes he once formed of future felicity, resulting from the union of two persons so justly dear to him--with the gay visions of past happiness--floated upon his fancy, and the lustre they reflected, served only to heighten by contrast, the obscurity and gloom of his present views</b>. He had, however, a new subject of astonishment, which often withdrew his thoughts from their accustomed object, and substituted a sensation less painful, though scarcely less powerful. One night, as he lay ruminating <!--Page 223--> on the past in melancholy dejection, the stillness of the place was suddenly interrupted by a low and dismal sound. It returned at intervals in hollow sighings, and seemed to come from some person in deep distress. So much did fear operate upon his mind, that he was uncertain whether it arose from within or from without. He looked round his dungeon, but could distinguish no object through the impenetrable darkness. As he listened in deep amazement, the sound was repeated in moans more hollow. Terror now occupied his mind, and disturbed his reason; he started from his posture, and, determined to be satisfied whether any person beside himself was in the dungeon, groped, with arms extended, along the walls. The place was empty, but coming to a particular spot, the sound suddenly arose more distinctly to his ear. He called aloud, and asked who was there; but received no answer. Soon after all was still; and after listening <!--Page 224--> for some time without hearing the sounds renewed, he laid himself down to sleep. On the following day he mentioned to the man who brought him food, what he had heard, and enquired concerning the noise. The servant appeared very much terrified, but could give no information that might in the least account for the circumstance, till he mentioned the vicinity of the dungeon to the southern buildings. The dreadful relation formerly given by the marquis, instantly recurred to the mind of Ferdinand, who did not hesitate to believe, that the moans he heard came from the restless spirit of the murdered della Campo. At this conviction, horror thrilled his nerves; but he remembered his oath, and was silent. His courage, however, yielded to the idea of passing another night alone in his prison, where, if the vengeful spirit of the murdered should appear, he might even die of the horror which its appearance would inspire.<br>
(I.vi, pp. 222-4; pp. 96-7 in OUP edition)","",5736,,"""The airy schemes he once formed of future felicity, resulting from the union of two persons so justly dear to him--with the gay visions of past happiness--floated upon his fancy, and the lustre they reflected, served only to heighten by contrast, the obscurity and gloom of his present views.""",Reading,"","Volume I, Chapter VI",""
2013-05-31 22:39:26 UTC,20290,2013-05-31 22:39:26 UTC,"The high importance of the moment, the solemnity of the ceremony, the sacred glooms which surrounded me, and the chilling silence that prevailed when I uttered the irrevocable vow--all conspired <!--Page 40-->to impress my imagination, and to raise my views to heaven. <b>When I knelt at the altar, the sacred flame of pure devotion glowed in my heart, and elevated my soul to sublimity</b>. The world and all its recollections faded from my mind, and left it to the influence of a serene and holy enthusiasm which no words can describe.<br>
(II.ix, pp. 39-40; pp. 121-2 in OUP edition)","",5736,,"""When I knelt at the altar, the sacred flame of pure devotion glowed in my heart, and elevated my soul to sublimity.""",Reading,"","Volume II, Chapter IX",""
2013-06-14 04:06:28 UTC,20643,2013-06-14 04:06:28 UTC,"<b>A ray of fire seemed to flash across the <!--Page 225--> imagination of Delamere, and to inflame all his hopes</b>. He blushed deeply, and his voice faultering with anxiety, he cried--<br>
 <br>
""What?--who, Sir!--a young Lady? --what young Lady?""<br>
(I, pp. 224-5)","",7439,,"""A ray of fire seemed to flash across the <!--Page 225--> imagination of Delamere, and to inflame all his hopes.""",Searching in C-H Lion,"","",""
2013-06-14 05:28:52 UTC,20698,2013-06-14 05:28:52 UTC,"""I have by no means encouraged visions so delightful, without a severe alloy of fear and mistrust. <b>Frequently, your coldness, your unkindness, gives me again to despondence and every lovely prospect I had suffered my imagination to draw is lost in clouds and darkness</b>. Yet I am convinced you do not intend to torture me; and that from Miss Mowbray I may expect that candour that explicit conduct, of which common minds are incapable. Tell me then, dearest and loveliest Emmeline, may I venture to hope that tender bosom is not wholly insensible? Will she hear me with patience, and even with pity?""<br>
(IV, p. 218)","",7439,,"""Frequently, your coldness, your unkindness, gives me again to despondence and every lovely prospect I had suffered my imagination to draw is lost in clouds and darkness.'",C-H Lion,"","",""
