updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2012-07-05 15:16:09 UTC,13847,2005-04-07 00:00:00 UTC,"Thou waitest still, when Thee I know,<br>
 A larger blessing to bestow,<br>
 &nbsp; A second gift impart,<br>
 (The sinless mind, the farther rest,)<br>
<b> And stamp Thine image on my breast,<br>
 &nbsp; And fill my emptied heart.</b>
","",5130,2012-07-05,"""And stamp Thine image on my breast, / And fill my emptied heart.""","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""breast""",Impressions,From Isaiah. ,""
2009-09-14 19:39:21 UTC,13848,2005-04-07 00:00:00 UTC,"O wouldst Thou touch my lips once more,<BR> The comfort of Thy grace restore,<BR><b> Assure me, Lord, that mine Thou art,<BR> And stamp forgiveness on my heart;</b><BR> Then should I in <i>my</i> Jesu's name<BR> Glad tidings of great joy proclaim,<BR> Of grace, which every soul may find,<BR> And glory bought for all mankind.<BR>",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,5131,,"""Assure me, Lord, that mine Thou art, / And stamp forgiveness on my heart;""","Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",Isaiah,""
2009-09-14 19:39:21 UTC,13849,2005-04-07 00:00:00 UTC,"Tell him--you feel your pardon seal'd,<BR><b> &nbsp; With strongest confidence assert<BR> The secret of the Lord reveal'd,<BR> &nbsp; The image stamp'd upon your heart;</b><BR> He hears unmoved, and waits to see<BR> The fruit, and then discern the tree.<BR>",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,5132,,"""With strongest confidence assert / The secret of the Lord reveal'd, / The image stamp'd upon your heart""","Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",Isaiah,""
2009-09-14 19:39:21 UTC,13851,2005-04-07 00:00:00 UTC,"Again the hidden God appears,<BR> He scatters all our gloomy fears,<BR> &nbsp; The joy of conscious faith imparts,<BR> He gives us back our former love,<BR> Restores the kingdom from above,<BR> &nbsp; <b>And stamps forgiveness on our hearts.</b><BR>",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,5134,,"""And stamps forgiveness on our hearts.""","Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",Hosea,""
2014-07-25 02:53:57 UTC,24278,2014-07-25 02:53:57 UTC,"Upon her dismission a lady of distinction was reluctantly hawled along to the glass by her husband; in bringing her forward, as he came first to the glass himself, his mind appeared tinctured with immoderate jealousy, and I was going to reproach him for using her with such severity; but when the lady came to present herself, I immediately retracted; for alas it was seen that he had but too much reason for his suspicions.<br>
(I, p. 199)","",7982,,"""Upon her dismission a lady of distinction was reluctantly hawled along to the glass by her husband; in bringing her forward, as he came first to the glass himself, his mind appeared tinctured with immoderate jealousy, and I was going to reproach him for using her with such severity; but when the lady came to present herself, I immediately retracted; for alas it was seen that he had but too much reason for his suspicions.""",Searching in ECCO-TCP,"",LETTER XLV. To the same,""
2014-07-25 02:55:06 UTC,24279,2014-07-25 02:55:06 UTC,"The next was a lady who usually teized all her acquaintance in desiring to be told of her faults, and then never mended any. <b>Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.</b> But I could easily find she was not earnest in the work; for as she repaired them on one side, they generally broke out on another. Thus, after three or four attempts, she began to make the ordinary use of the glass in settling her hair.<br>
(I, p. 199)","",7982,,"""Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.""",Searching in ECCO-TCP,Mirror,LETTER XLV. To the same,""
2014-07-25 03:01:02 UTC,24285,2014-07-25 03:01:02 UTC,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. <b>Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor?</b> A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)","",7982,,"""Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor?""",Searching in ECCO-TCP,"","LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia",""
2014-07-25 03:05:29 UTC,24289,2014-07-25 03:05:29 UTC,"The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices. Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another. <b>Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.</b><br>
(I, pp. 203-204)","",7982,,"""Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility""",Searching in ECCO-TCP,"","LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",""
2014-07-25 03:06:26 UTC,24290,2014-07-25 03:06:26 UTC,"<b>The Prince now found that he had all along been under the power of enchantment, that his passion for the white mouse was entirely fictitious, and not the genuine complexion of his soul; he now saw that his earnestness after mice was an illiberal amusement, and much more becoming a ratcatcher than a Prince.</b> All his meannesses now stared him in the face, he begged the discreet Princesses pardon an hundred times. The Princess very readily forgave him; and both returning to their palace in Bonbobbin, lived very happily together, and reigned many years with all that wisdom, which, by the story, they appear to have been possessed of. Perfectly convinced by their former adventures, that they who place their affections on trifles at first for amusement, will find those trifles at last become their most serious concern.<br>
(I, p. 214)","",7982,,"""The Prince now found that he had all along been under the power of enchantment, that his passion for the white mouse was entirely fictitious, and not the genuine complexion of his soul; he now saw that his earnestness after mice was an illiberal amusement, and much more becoming a ratcatcher than a Prince.""",Searching in ECCO-TCP,"",LETTER XLVIII. From the same.,""
2014-07-25 03:08:24 UTC,24292,2014-07-25 03:08:24 UTC,"THO' naturally pensive, yet I am fond of gay company, and take every opportunity of thus dismissing the mind from duty. From this motive I am often found in the centre of a crowd; <!--Page  234--> and wherever pleasure is to be sold, am always a purchaser. In those places, without being remarked by any, I join in whatever goes forward, work my passions into a similitude of frivolous earnestness, shout as they shout, and condemn as they happen to disapprove. <b>A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour</b>.<br>
(I, pp. 233-234)","",7982,,"""A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour""",Searching in ECCO-TCP,"",LETTER LII. From the same,""
