work_id,updated_at,dictionary,theme,text,created_at,reviewed_on,id,provenance,context,comments,metaphor
4875,2012-08-12 19:38:53 UTC,"","","The next Morning early, <i>Booth</i> went by Appointment and waited on Colonel <i>James</i>; whence he returned to <i>Amelia</i>, in that Kind of Disposition which the great Master of human Passions would describe in <i>Andromache</i>, when he tells us she cried and smiled at the same Instant. <br>
<br>
<i>Amelia</i> plainly perceived the Discomposure of his Mind, in which the opposite Affections of Joy and Grief were struggling for the Superiority, and begged to know the Occasion; upon which <i>Booth</i> spoke as follows. <br>
<br>
'My Dear,' said he, 'I had no Intention to conceal from you what hath past this Morning between me and the Colonel, who hath oppressed me, if I may use that Expression, with Obligations. Sure never Man had such a Friend; for never was there so noble, so generous a Heart---I cannot help this Ebullition of Gratitude, I really can not.' ---Here he paused a Moment and wiped his Eyes, and then proceeded;  'You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my <i>Amelia</i> and her Posterity racked my Mind: For, tho' by the Goodness of the Doctor I had regained my Liberty, the Debt yet remained;  and if that worthy Man had a Design of forgiving me his Share, this must have been my utmost Hope; and the Condition in which I must still have found myself need not to be expatiated on. In what Light then shall I see, in what Words shall I relate the Colonel's Kindness! <b>O, my dear <i>Amelia</i>, he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children</b>. <br>
(III.ix.4)",2009-09-14 19:37:43 UTC,2012-08-12,13067,HDIS (Prose),Beginning of Chapter 4,"&bull;I have also filed the psychomachia of joy and grief<br>
&bull;Reviewed 2003-10-23","""O, my dear Amelia, he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children."""
4916,2014-06-11 15:31:10 UTC,"","","Surrounded, as I was, by <i>slaves</i>, to night,<br>
Troth, I e'en thought, to take <i>all five</i>--was right!<br>
Since I'd <i>enough</i> for <i>all</i>--what harm, to <i>barter</i>,<br>
And deal with <i>each</i>, for his <i>own, separate</i> quarter?<br>
<b>Worthy possess'd my <i>will</i>--my Lord my <i>eye</i>,<br>
Grinly my <i>spleen</i>--my <i>scorn</i> Sir Lubberly.<br>
Chip had my <i>laughter</i>;--every Man his part,<br>
And room for <i>forty more</i>, in <i>woman's</i> heart,</b><br>
(IV, p. 110-1)",2005-08-29 00:00:00 UTC,2012-01-12,13186,Searching in HDIS (Poetry),"",Originally categorized as Inhabitants. Changed to Container.,"""Worthy possess'd my will--my Lord my eye, / Grinly my spleen--my scorn Sir Lubberly. / Chip had my laughter;--every Man his part, / And room for forty more, in woman's heart."""
4917,2009-09-14 19:37:56 UTC,"","","Say, <i>Tacitus</i>,--thy skill the secret found:<BR>In what state-scale, five hundred insults, poiz'd,<BR>Weigh'd down five hundred <i>thanks</i>, in grateful gold.<BR>Dream not, thy <i>Roman's genius</i> mov'd such boon:<BR>Not his fam'd <i>father's vict'ries</i>, ten times won,<BR>And to <i>thy</i> claim transferr'd, had, <i>there</i>, so charm'd.<BR>Oh power of prompt reproach, to <i>rasp</i> reward:<BR>And flash conception's fire from flint most <i>cold!</i> <BR>Call it not <i>bounty</i>: blast it, angry muse;<BR>And from the fame of <i>Albion</i> blot that tale.<BR>Th' imbitter'd hand of calumny bows down<BR>The heart; its gall corrodes, to smile thro' wrongs,<BR>And pay compell'd respect, to dreaded <i>scorn</i>:<BR>While, on the <i>candid courtship</i> of the kind,<BR>No fost'ring glance descends!--<i>untott'ring</i> power<BR>Takes compliment, as tribute. <b>Over-cramm'd<BR>With self, and surfeiting on brief success,<BR>The narrow-compass'd heart wants </b><i>room</i><b>, for taste.</b><BR>--Or grant some glimm'ry ray gave light, to <i>guess</i> <BR>Th' effect of skill'd applause: what thence, results,<BR>But insolent contempt, of aid unsought?<BR>The busy breast, that pants, in post hard held,<BR>Wants <i>leisure</i> to be grateful: 'Tis the task<BR>Of grandeur <i>in disgrace</i>, to thank a friend.",2005-08-29 00:00:00 UTC,,13187,Searching in HDIS (Poetry),"","","""Over-cramm'd / With self, and surfeiting on brief success, / The narrow-compass'd heart wants <i>room</i>, for taste."""
4893,2009-09-14 19:37:57 UTC,"","","<b>The nymph, whose passions nature had filled to the brim, could not hear such a rhapsody unmoved</b>: being an utter stranger to addresses of this kind, she understood every word of it, in the literal acceptation; she believed implicitly in the truth of the encomiums he had bestowed, and thought it reasonable he should be rewarded for the justice he had done to her qualifications which had hitherto been almost altogether over-looked:",2006-03-06 00:00:00 UTC,,13198,Searching in HDIS (Prose),"Vol 1, Chap. 12",&bull;I've included twice: Container and Liquid,"""The nymph, whose passions nature had filled to the brim, could not hear such a rhapsody unmoved"""
4939,2013-06-11 18:27:47 UTC,Coinage,"","What should we fear? This glorious Prospect brings<br>
No dreadful Phantom to the frighted Eye,<br>
No Terror to the Soul; 'tis Transport all!<br>
Here Fancy roves, in sweet Variety<br>
For ever lost; her native Bliss. For her,<br>
The blue ethereal Arch expands; her Table<br>
Spread out with all the Dainties of the Sky,<br>
Imagination's rich Regale. For her<br>
The Clouds absorb the Ev'ning Ray; and drink<br>
The liquid Gold, which stains their fleecy Sides<br>
With all the Tincts of Heav'n, transmitted through<br>
A thousand diff'rent Strainers to the Eye,<br>
And thence upon the ravish'd Soul diffus'd.<br>
The blushing Beauties of the infant Morn,<br>
Aurora's Saffron Beam; the splendid Bow,<br>
Whose copious Arch was bent by Hands divine,<br>
An Emblem form'd of half Eternity,<br>
By Angels robe'd in all the Aggregate,<br>
Th' unblended Aggregate, of various Day,<br>
Of Heav'n's own Day; and from its Sun-beams drawn,<br>
In all its Tinges dipt, its Glories dress'd.<br>
For her, the smiling Earth puts on her Mantle;<br>
Her Mantle green, with purple mix'd, with Gold,<br>
With all the Liv'ries of the youthful Spring,<br>
To wake new Raptures in the Heart of Man;<br>
And fill his Soul with Gratitude immense.<br>
<b>All these are Reason's Treasures, Stores of Thought;<br>
Reflection's unexhausted Funds, replete<br>
With Matter for her own delightful Task.</b><br>
Here Wisdom works at large; here smiling builds,<br>
For sweet Content, a homely Shed; where Joy,<br>
Where Gladness, visit oft her temp'rate Guests,<br>
And make their willing Stay: here, undisturb'd,<br>
They reign, they revel, take their Fill of all<br>
That Nature (ever bounteous Mother) yields,<br>
For Use or Pleasure: but Excess avoid;<br>
That Fiend accurs'd, whose bloated Visage wan,<br>
And troubled Eye, betray her inward Pang,<br>
Which shakes severe her paralytic Nerve,<br>
Her tott'ring Frame; e'er Death, by Nature taught,<br>
And Time, in Season due, with gentle Hand<br>
Can cut the wasted Thread: Excess usurps<br>
With Force th' abortive Task, and vindicates<br>
Her Prey--Come all, ye Family of Joy;<br>
Ye Children of the chearful Hour, begot<br>
By Wisdom on the virtuous Mind; O, come!<br>
Come Innocence, in conscious Strength secure;<br>
Come Courage, foremost in the manly Train;<br>
Come all; and in the honest Heart abide,<br>
Your native Residence, your Fortress still,<br>
From real or from fancy'd Evils free:<br>
O, come; indignant, drive out, far beyond<br>
The utmost Precincts of the human Breast,<br>
Beyond the Springs of Hope, the Cells of Joy,<br>
And ev'ry Mansion where a Virtue lives;<br>
O drive far off, for ever drive that Bane,<br>
That hideous Pest, engender'd deep in Hell,<br>
Where Stygian Glooms condens'd dimension'd Darkness,<br>
Contains, within its dire Embrace, that Monster<br>
Horrid to Sight, and by the frighted Furies<br>
In their dread Pannic Superstition nam'd!",2005-08-29 00:00:00 UTC,,13300,Searching in HDIS (Poetry),"",&bull;Cross-reference: A response to <i>Night Thoughts</i>!,"""All these are Reason's Treasures, Stores of Thought; / Reflection's unexhausted Funds, replete / With Matter for her own delightful Task."""
4923,2009-09-14 19:38:07 UTC,"","","I know not whether it would be too bold an assertion to say, that <i>candor</i> makes capacity; yet it is I believe indisputably true, that by this alone it hath the power of fully exerting all its vigour. But in order to try the truth of any observation relating to the mind, the easiest method is to illustrate it by outward objects. [Page 14] <b>If, for instance, a man was to sweat and labour all the days of his life to fill a chest which was already full, the absurdity of his vain endeavour would be glaring: in the same manner, when the human mind is filled and stuffed with notions, brought thither by fallacious inclinations, there is no room for truth to enter; candor being banished, passions alone bear the sway</b>.",2005-09-01 00:00:00 UTC,,13305,Searching in HDIS (Prose),"Vol. 2, Prologue","&bull;INTEREST. I keep finding ""room"" metaphors like this when looking for architectural metaphors. ""In the same manner,"" like ""as it were"" and ""if I may be so bold"" are markers of figurative language.","""If, for instance, a man was to sweat and labour all the days of his life to fill a chest which was already full, the absurdity of his vain endeavour would be glaring: in the same manner, when the human mind is filled and stuffed with notions, brought thither by fallacious inclinations, there is no room for truth to enter; candor being banished, passions alone bear the sway"""
4952,2016-04-28 02:51:28 UTC,"","","<b>But since the brain doth lodge the pow'rs of sense,<br>
How makes it in the <i>heart</i> those passions spring?</b><br>
The mutual love, the kind intelligence<br>
'Twixt <i>heart</i> and brain, this sympathy doth bring.",2004-06-24 00:00:00 UTC,,13356,Reading Johnson's and Bailey's dictionaries,Given in first entry for Heart,&bull;I've included twice: in Architecture and once in Uncategorized,"""But since the brain doth lodge the pow'rs of sense, / How makes it in the heart those passions spring?"""
5009,2011-06-14 04:12:46 UTC,"","","It will readily be granted, that the powers of sensation and reflexion are two [end page 7] passages of admission to our ideas, and it has been indisputably proved, that they are the only ones. Now if the human understanding be, essentially and originally, a <i>tabula rasa</i>, susceptible of impression from the occurrence of every casual object, then the ideas it receives thereby will be the fountain, and, as it were, the materials of all its future proficiencies; and the number and excellence of these will constantly keep pace with the number and order, perspicuity and facility of those. <b>By consequence, the several stages of its future perfection and advancement will fundamentally arise from the treasury it retains of all its primitive ideas</b>. But the powers of sensation and reflexion are not only coeval with, but constituent parts of nature herself, of soul and body, inasmuch as sensitive and rational [GREEK CHARACTERS] are the specifical characters of the composition; and since the Genius's of mankind do essentially consist in some affection or property of the understanding (whether in an easy and ready discovery of the agreement or disagreement of [end page 8] ideas already obtained, or in a quick apprehension of those ideas themselves, or possibly in a lively perception of both) it is evident, that Genius can neither act, nor exhibit itself, till these powers have been at work, and give it opportunities. [...]",2006-10-11 00:00:00 UTC,,13435,Searching in ECCO,"","","""By consequence, the several stages of its future perfection and advancement will fundamentally arise from the treasury it retains of all its primitive ideas."""
6933,2011-06-06 02:53:31 UTC,"","","Of those whom Providence has qualified to make any additions to human knowledge, the number is extremely small; and what can be added by each single mind, even of this superior class, is very little: the greatest part of mankind must owe all their knowledge, and all must owe far the larger part of it, to the information of others. To understand the works of celebrated authors, to comprehend their systems, and retain their reasonings, is a task more than equal to common intellects; and he is by no means to be accounted useless or idle, who has stored his mind with acquired knowledge, and can detail it occasionally to others who have less leisure or weaker abilities.<br>
(p. 307)",2011-06-06 02:53:31 UTC,,18618,Searching in UVa E-Text Center,"","","""To understand the works of celebrated authors, to comprehend their systems, and retain their reasonings, is a task more than equal to common intellects; and he is by no means to be accounted useless or idle, who has stored his mind with acquired knowledge, and can detail it occasionally to others who have less leisure or weaker abilities."""
7856,2014-03-14 20:07:09 UTC,"","","But however this may be, concerning which it becomes men little to be as dogmatical as they are on one side of this question at least, and whatever strength and vigor, independent on the body, may be ascribed to the soul, the soul exerts none till it is roused into activity by sense. A jog, a knock, a thrust from without is not knowledge*, No. But, if we did not perceive these jogs, knocks, and thrusts from without, we should remain just as we came into the world, void even of the first elements of knowledge. Not, only the inward, active powers of the mind would be unemployed, but we may say, that they would be non-existent. The human soul is so far from being furnished with forms and ideas to perceive all things by, or from being impregnated, I would rather say than printed over, with the seeds of universal knowledge, that we have no ideas till we receive passively the ideas of sensible qualities from without. Then indeed the activity of the soul, or mind commences, and another source of original ideas is opened: for then we acquire ideas from, and by the operations of our minds. <b>Sensation would be of little use to form the understanding, if we had no other faculty than mere passive perception; but without sensation these other faculties would have nothing to operate upon, reflection would have by consequence nothing to reflect upon, and it is by reflection that we multiply our stock of ideas, and fill that magazine, which is to furnish all <!--Page 365--> the materials of future knowledge.</b> In this manner, and in no other we may say, that ""all our ideas arise from our senses, and that there is nothing in the mind which was not previously in sense."" But these propositions should not be advanced, perhaps, as generally as they are sometimes by logicians, lest they should lead into error, as maxims are apt to do very often. Sensation is the greater, reflection the smaller source of ideas. But these latter are as clear, and distinct, and convey knowledge that may be said to be more real than the former. Sense gave occasion to them, but they never were in sense properly speaking. They are, if I may say so, of the mind's own growth, the elements of knowledge, more immediate, less relative, and less dependent than sensitive knowledge, as any man will be apt to think, who compares his ideas of remembering, recollecting, bare thought, and intenseness of thought, with those of warm and hot, of cool and cold. <em>Des Cartes</em> might have said, ""I see, I hear, I feel, I taste, I smell; therefore I am."" But surely he might say too, ""I think, I reflect, I will; therefore I am."" Let us observe, however, that it belongs only to a great philosopher to frame an argument to prove to himself that he exists, which is an object of intuitive knowledge, and concerning which it is impossible he should have any doubt. In the mouth of any other person, ""I think, therefore I am,"" would be very near akin to I am, therefore I am*.<br>
(Essay I, §2; vol. iii, pp. 364-5)",2014-03-14 20:07:09 UTC,,23707,Reading,"","","""Sensation would be of little use to form the understanding, if we had no other faculty than mere passive perception; but without sensation these other faculties would have nothing to operate upon, reflection would have by consequence nothing to reflect upon, and it is by reflection that we multiply our stock of ideas, and fill that magazine, which is to furnish all the materials of future knowledge."""
