provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""judge"" in HDIS (Drama)","""Let your own Heart be Judge.""",4092,"CLAR.<i><br>
</i><b>Let your own Heart be Judge.</b>--But don't take it ill if I leave you now:--I have some earnest business with my Cousin <i>Sylvia</i>.--But to night, at my Lady <i>Dainty</i>'s, I'll make you amends; you'll be there.",2004-10-18 00:00:00 UTC,,"","",2011-09-20 19:19:14 UTC,Court,"",10541
Reading,"""For let will be ever so free, humour and fancy, we see, govern it.""",4136,"Thus it may appear how far a lover by his own natural strength may reach the chief principle of philosophy and understand our doctrine of two persons in one individual self. Not that our courtier, we suppose, was able of himself to form this distinction justly and according to art. For could he have effected this, he would have been able to cure himself without the assistance of his prince. However, he was wise enough to see in the issue that his independency and freedom were mere glosses and resolution, a nose of wax. <b>For let will be ever so free, humour and fancy, we see, govern it.</b> And these, as free as we suppose them, are often changed we know not how, without asking our consent or giving us any account. If opinion be that which governs and makes the change, it is itself as liable to be governed and varied in its turn. And by what I can observe of the world, fancy and opinion stand pretty much upon the same bottom. So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife.<br>(p. 83)",2003-11-06 00:00:00 UTC,,"Part I, Section 2","&bull;REVISIT the paragraph previous to this one and decide if double souls deserve there own entry. See also ""duplicity of soul"" (77). ",2012-09-26 18:03:27 UTC,"","",10615
Reading,"""And here it is that our Sovereign Remedy and Gymnastick Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind apostrophizes its own Fancys, raises'em in their proper Shapes and Personages, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd Partys will erect themselves within. For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party.""",4136,"<b>And here it is that our Sovereign Remedy and <em>Gymnastick</em> Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind <em>apostrophizes</em> its own Fancys, raises'em in their proper <em>Shapes</em> and <em>Personages</em>, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd <em>Partys</em> will erect themselves <em>within.</em> For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party.</b> Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere <em>Sophisters</em> and <em>Impostors</em>, who have not the least to do with the Party of Reason and <em>good Sense.</em> 
(pp. 188; pp. 84-5 in Klein)",2003-11-06 00:00:00 UTC,,"Part I, Section 2","",2013-07-09 21:18:07 UTC,Inhabitants,"",10621
Reading,"""Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere Sophisters and Impostors, who have not the least to do with the Party of Reason and good Sense.""",4136,"And here it is that our Sovereign Remedy and <em>Gymnastick</em> Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind <em>apostrophizes</em> its own Fancys, raises'em in their proper <em>Shapes</em> and <em>Personages</em>, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd <em>Partys</em> will erect themselves <em>within.</em> For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party. <b>Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere <em>Sophisters</em> and <em>Impostors</em>, who have not the least to do with the Party of Reason and <em>good Sense.</em></b><br>
(pp. 188; pp. 84-5 in Klein)",2003-11-06 00:00:00 UTC,,"Part I, Section 2",&bull;Is there another entry lurking at the end of this paragraph? REVISIT.,2013-07-09 21:19:25 UTC,"","",10622
Searching in Google Books,"""Lost in Labyrinths of Love, / My Breast with hoarded Vengeance burns, / While Fear and Rage / With Hope engage, / And rule my wav'ring Soul by turns.""",7410,"<i>Queen</i>. In such an endless Maze I rove, <br>
Lost in Labyrinths of Love, <br>
   My Breast with hoarded Vengeance burns, <br>
      While Fear and Rage <br>
     With Hope engage,<br>
   And rule my wav'ring Soul by turns. <br>
(I.i, p. 3)",2013-06-12 13:44:32 UTC,,"Act I, Scene i","",2013-06-12 13:44:32 UTC,"","",20542
Reading,"""And I am persuaded, that had Reason herself been to judg of her own Interest, she wou'd have thought she receiv'd more Advantage in the main from that easy and familiar way, than from the usual stiff Adherence to a particular Opinion.""",4103,"'Twas, I must own, a very diverting one, and perhaps not the less so, for ending as abruptly as it did, and in a sort of Confusion; which almost brought all to nothing that had been advanc'd in the Discourse before. Some Particulars of this Conversation may not perhaps be so proper to commit to Paper. 'Tis enough that I put you in mind of the Conversation in general. A great many fine Schemes, it's true, were destroy'd; many grave Reasonings overturn'd: but this being done without Offence to the Partys concern'd, and with Improvement to the good Humour of the Company, it set the Appetite the keener to such Conversations. <!--Page 69--> <b>And I am persuaded, that had <em>Reason</em> herself been to judg of her own Interest, she wou'd have thought she receiv'd more Advantage in the main from that easy and familiar way, than from the usual stiff Adherence to a particular Opinion.</b><br>
(pp. 68-9; p. 33 in Klein)
",2013-07-09 19:31:26 UTC,,"","",2013-07-09 19:31:26 UTC,Court,"",21586
Reading,"""But according to refin'd Sense, the only well-advis'd Persons, as to this World, are errant Knaves; and they alone are thought to serve themselves, who serve their Passions, and indulge their loosest Appetites and Desires.""",4103,"The Truth is; as Notions stand now in the World, with respect to Morals; Honesty is like to gain little by Philosophy, or deep Speculations of any kind. In the main, 'tis best to stick to <em>Common Sense</em>, and go no further. Mens first Thoughts, in this matter, are generally better than their second: their natural Notions better than those refin'd by Study, or Consultation with <em>Casuists</em>. According to common Speech, as well as common Sense, <em>Honesty is the best Policy</em>: <b>But according to refin'd Sense, the only <em>well-advis'd</em> Persons, as to this World, are <em>errant Knaves</em>; and they alone are thought to serve themselves, who serve their Passions, and indulge their loosest Appetites and Desires.</b>-- Such, it seems, are <em>the Wise</em>, and such <em>the Wisdom of this World!<br>
(p. 132; p. 61 in Klein)",2013-07-09 19:35:29 UTC,,"","",2013-07-09 19:35:44 UTC,"",Ruling Passions,21590
C-H Lion,"""Yes, Oswald, by the conscious Judge within, / So do I stand acquitted to my self, / That were my Ethelinda free from Danger, / On Peril of my Life, I would make known, / And to the World avow my Love and Faith.""",7565,"OSWALD. <br>
Have you not fail'd in both?<br>
<br>
ARIBERT.<br>
'Tis true, I have; <br>
But for a Cause so just, so worthy of me, <br>
That not t'have fail'd in both, had been t'have fail'd. <br>
<b>Yes, <em>Oswald</em>, by the conscious Judge within, <br>
So do I stand acquitted to my self, <br>
That were my Ethelinda free from Danger, <br>
On Peril of my Life, I would make known, <br>
And to the World avow my Love and Faith.</b> <br>
(I.i, p. 3)",2013-07-25 03:15:03 UTC,,"Act I, scene i","",2013-07-25 03:15:03 UTC,Court,"",22005
C-H Lion,"""My faithful Seofrid / Has pierc'd into her very inmost Heart, / And found thee reigning there.""",7565,"KING. <br>
'Tis true; <br>
As true, as that my Happiness depends <br>
Upon her Love to thee. <b>My faithful <em>Seofrid</em> <br>
Has pierc'd into her very inmost Heart, <br>
And found thee reigning there.</b><br>
(II.i, p. 11)",2013-07-25 03:18:44 UTC,,"Act II, scene i","",2013-07-25 03:18:44 UTC,"","",22008
C-H Lion,"""Since Love is lost, / Come thou Revenge, succeed thou to ray Bosom, / And reign in all my Soul.""",7565,"RODOGUNE. <br>
But see! the King and cruel Priests appear, <br>
Nor can I save thee now. Thou hast thy Wish; <br>
[<em>To Aribert</em>.] <br>
But what remains for me? My Heart beats fast, <br>
And swells, impatient at the Tyrant's Sight. <br>
My Blood, e'erwhile at Ebb, now flows again, <br>
And with new Rage I burn. <b>Since Love is lost, <br>
Come thou Revenge, succeed thou to ray Bosom, <br>
And reign in all my Soul.</b> Yes, I will find her, <br>
This fatal She, for whom I am despis'd. <br>
Look that she be your Master-Piece, ye Gods; <!--Page 39 --> <br>
Let each celestial Hand some Grace impart, <br>
To this rare Pattern of your forming Art; <br>
Such may she be, my jealous Rage to move, <br>
Such as you never made 'till now, to prove <br>
A Victim worthy my offended Love.<br>
(IV.i, pp. 38-9)",2013-07-25 03:44:47 UTC,,"Act IV, scene i","",2013-07-25 03:44:47 UTC,"","",22025
