updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:44:06 UTC,15611,2009-09-14 19:44:06 UTC,"<b>The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face</b>: lines of thinking destroy the dimples of beauty; aping the reason of man, they lose the exquisite, <i>fascinating</i> charm, in which consists their true empire.<BR>(p. 57). ","&bull;The metaphor reworked in argument that follows. I have recorded this metaphor twice: it also appears in the database as a 'Body' metaphor. <BR>&bull;Note this citation in Ruth Perry's <i>Women, Letters, and the Novel</i>: a perfect governness should not permit letters to enter her house and never allows return answers, ""but what she is privy to; by which means, there is nothing we write we meed be ashamed of, were it legibly written on our Foreheads as well as Papers"" (133). From Hannah Wolley's <i>The Gentlewoman's Companion</i> (London 1673), p. 234. On the next page Perry observes, ""The governess was expected to try and control everything that passed through a girl's mind"" (134).",5871,,"""The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face""",My own reading,Writing,In argument about what sort of reading women should undertake.,Blank Slate
2009-09-14 19:44:36 UTC,15770,2005-03-09 00:00:00 UTC,"MEINAU.<BR>Yes, Horst, I tremble now at death! it is just eight months since I had a violent fever, the consequence of a violent cold, caught in hunting. I was sensible I was very ill.--Two years before, death to me would have proved a welcome friend, and then--O, Brother! all I have yet related to you, are trifles, when I describe Eulalia to you as a nurse. Let a man in his happy, healthy days deny the virtues of a wife ever so muc. --let his heart be ever so hardened and morose--in illness the softness and mildness of a wife will wring from him the confession, that it is not good for man to be alone! When Eulalia sat by my bedside --when she never left me; but gave me my medicines, warmed my napkins, or smoothed my pillows; when she watched anxiously in my pale emaciated looks, either for death or recovery-- when a concealed tear betrayed her fears, and a forced smile her hopes--when she, with my children, put up a fervent prayer to the Almighty for my recovery--O Brother! thank her then, I could not: for even a slight pressure of the hand was almost too much for my weak state, but I was inwardly relieved by it. How it strengthened my mind, and through that, how healingly it worked on my frame! No, I have not words to express it:<BR><BR> <i>(as he wipes off a tear from his eye with his hand, and looks on it)<BR><BR></i> here it is engraven,<BR><BR> <i>(then points to his </i><i>heart</i><i>)<BR><BR></i> and here!","",5937,,The inexpressible feeling may be engraved on a tear or on the heart,"Searching ""engrav"" and ""heart"" in HDIS (Drama)","","Act I, scene viii",""
2009-09-14 19:44:36 UTC,15772,2005-03-09 00:00:00 UTC,"LOUSIA.<BR><i><BR>(passionately)<BR><BR></i>He has not got it! he cannot have it! See his noble modesty; <b>his open look, in which goodness and a noble soul are deeply engraven</b>; those cheeks on which is marked hidden sorrow, that forehead on which truth and honesty sits--","",5939,,"One may have an ""open look, in which goodness and a noble soul are deeply engraven""","Searching ""engrav"" and ""heart"" in HDIS (Drama)","","scene i, scene xii [?]",Physiognomy
2009-09-14 19:45:22 UTC,15995,2009-09-14 19:45:22 UTC,"No vulgar genius did his care commend,<BR>He gave me Blount, his favourite and his friend;<BR><b>To draw whose character exceeds my art,<BR>I bear it deep engraven in my heart;<BR>Yet this one print drawn out, I'll dare to say<BR>Phoebus himself can scarce the whole display</b>.<BR>(ll. 19-24, p. 187)",&bull;An anti-feminist poem (recommends domesticity rather than poetic efforts).<BR>&bull;Cross-reference: This is another C18 sense of 'character' (compare with Locke's use of the word.),6021,2003-10-23,"""To draw whose character exceeds my art, / I bear it deep engraven in my heart; / Yet this one print drawn out, I'll dare to say / Phoebus himself can scarce the whole display""",Reading,Writing,"",""
2009-09-14 19:47:16 UTC,16556,2004-01-03 00:00:00 UTC,"Life's chequered scenes these varied leaves display, <BR>Pure white, and tenderest blush, and fading gray:-- <BR>The rosy tints of morning will not last, <BR>And youth's gay flattering season soon is past. <BR>O may thy gentle breast no changes know, <BR>But such as from time's smoothest current flow; <BR>No cares, but those whose mellowing influence steals <BR>Mild o'er the' expansive heart<b> </b>that thinks and feels; <BR>And with affection tried, experienced truth <BR><b>Tint the white page of innocence and youth</b>! <BR>May Love for thee exert his fullest power, <BR>And gild with sunniest gleams life's latest hour! <BR>And friendship, health, and pleasure long be thine, <BR>When cold the heart<b> </b>that pens this feeble line! <BR>(ll. )","",6253,,"The ""white page of innocence and youth"" may be tinted.",HDIS,"","",Blank Slate
2011-06-09 21:06:24 UTC,18643,2011-06-09 21:06:24 UTC,"It was presumed that Mr. Crawford was travelling back to London, on the morrow, for nothing more was seen of him at Mr. Price's; and two days afterwards, it was a fact ascertained to Fanny by the following letter from his sister, opened and read by her, on another account, with the most anxious curiosity:--<br>
<br>
""I have to inform you, my dearest Fanny, that Henry has been down to Portsmouth to see you; that he had a delightful walk with you to the Dock-yard last Saturday, and one still more to be dwelt on the next day, on the ramparts; when the balmy air, the sparkling sea, and your sweet looks and conversation were altogether in the most delicious harmony, and afforded sensations which are to raise ecstacy even in retrospect. This, as well as I understand, is to be the substance of my information. He makes me write, but I do not know what else is to be communicated, except this said visit to Portsmouth, and these two said walks, and his introduction to your family, especially to a fair sister of your's, a fine girl of fifteen, who was of the party on the ramparts, taking her first lesson, I presume, in love. I have not time for writing much, but it would be out of place if I had, for this is to be a mere letter of business, penned for the purpose of conveying necessary information, which could not be delayed without risk of evil. My dear, dear Fanny, if I had you here, how I would talk to you!--<b>You should listen to me till you were tired, and advise me till you were tired still more; but it is impossible to put an hundredth part of my great mind on paper, so I will abstain altogether, and leave you to guess what you like</b>. I have no news for you. You have politics of course; and it would be too bad to plague you with the names of people and parties, that fill up my time. I ought to have sent you an account of your cousin's first party, but I was lazy, and now it is too long ago; suffice it, that every thing was just as it ought to be, in a style that any of her connections must have been gratified to witness, and that her own dress and manners did her the greatest credit. My friend Mrs. Fraser is mad for such a house, and it would not make me miserable. I go to Lady Stornaway after Easter. She seems in high spirits, and very happy. I fancy Lord S. is very good-humoured and pleasant in his own family, and I do not think him so very ill-looking as I did, at least one sees many worse. He will not do by the side of your cousin Edmund. Of the last-mentioned hero, what shall I say? If I avoided his name entirely, it would look suspicious. I will say, then, that we have seen him two or three times, and that my friends here are very much struck with his gentleman-like appearance. Mrs. Fraser (no bad judge), declares she knows but three men in town who have so good a person, height, and air; and I must confess, when he dined here the other day, there were none to compare with him, and we were a party of sixteen. Luckily there is no distinction of dress now-a-days to tell tales, but--but--but. Your's, affectionately.""
(pp. 415-6)",Hyperbole more than metaphor. Figure fails? ,6936,,"""You should listen to me till you were tired, and advise me till you were tired still more; but it is impossible to put an hundredth part of my great mind on paper, so I will abstain altogether, and leave you to guess what you like.","Searching ""mind"" in HDIS (Austen)","","Volume III, Chapter xii",""
2013-05-29 15:54:53 UTC,20218,2013-05-29 15:54:53 UTC,"""Nor was it till the moment--heart-breaking yet to my recollection!--of her sudden death, that I knew the lifeless, soulless, inanimate frame was all she had bestowed upon me. In the private drawer of her bureau, I then found a pocket-book. In the first leaf, I saw a gentleman's name;--I turned over, and saw it again; I looked further, and still it met my view; I opened by chance,--but nothing else appeared:--there it was still, traced in every hand, charactered in every form, shape, and manner, the wayward, wistful eye could delight to fashion, for varying, yet beholding it without end: while, over the intermediate spaces, verses, quotations, short but affecting sentences, were every where scattered, bewailing the misery of disappointed hope, and unrequited love; of a heartless hand devoted at the altar; of vows enchaining liberty, <!-- End Page 307 --> not sactifying affection! <b>I then--alas, too late! dived deeper, with, then, useless investigation,--and discovered an early passion, never erased from her mind;--discovered--that I had never made her happy! that she was merely enduring, suffering me--while my whole confiding soul was undividedly hers!</b>""--<br>
(IV.viii.6, pp. 307-8; p. 643 in OUP edition)","",7335,,"""I then--alas, too late! dived deeper, with, then, useless investigation,--and discovered an early passion, never erased from her mind;--discovered--that I had never made her happy! that she was merely enduring, suffering me--while my whole confiding soul was undividedly hers!""","Searching ""mind"" in C-H Lion",Writing,"Volume IV, Book VIII, Chapter VI. Ideas upon Marriage.",""
2013-06-04 18:59:13 UTC,20305,2013-06-04 18:59:13 UTC,"Among his associates no one loved him, many disliked him, and more feared him. His figure was striking, but not so from grace; it was tall, and, though extremely thin, his limbs were large and uncouth, and as he stalked along, wrapt in the black garments of his order, there was something terrible in its air, something almost superhuman. His cowl, too, as it threw a shade over the livid paleness of his face, encreased its severe character, and gave an effect to his large melancholy eye, which approached to horror. His was not the melancholy of a sensible and wounded heart, but apparently that of a gloomy and ferocious disposition. There was something in his physiognomy extremely singular, and that cannot easily be defined. It bore the traces of many passions, which seemed to have fixed the features they no longer animated. <b>An habitual gloom and severity prevailed over the deep lines of his countenance; and his eyes were so piercing that they seemed to penetrate, at a single glance, into the hearts of men, and to read their most secret thoughts; few persons could support their scrutiny, or even endure to meet them twice</b>. Yet, notwithstanding all this gloom and austerity, some rare occasions of interest had called forth a character upon his countenance entirely different; and he could adapt himself to the tempers and passions of persons, whom he wished to conciliate, with astonishing facility, and generally with complete triumph. This monk, this Schedoni, was the confessor and secret adviser of the Marchesa di Vivaldi. In the first effervescence of pride and indignation, which the discovery of her son's intended marriage <!--Page 44--> occasioned, she consulted him on the means of preventing it, and she soon perceived that his talents promised to equal her wishes. Each possessed, in a considerable degree, the power of assisting the other; Schedoni had subtlety with ambition to urge it; and the Marchesa had inexorable pride, and courtly influence; the one hoped to obtain a high benefice for his services, and the other to secure the imaginary dignity of her house, by her gifts. Prompted by such passions, and allured by such views, they concerted in private, and unknown even to the Marchese, the means of accomplishing their general end.<br>
(I.ii, p. 43-4)
","",6506,,"""An habitual gloom and severity prevailed over the deep lines of his countenance; and his eyes were so piercing that they seemed to penetrate, at a single glance, into the hearts of men, and to read their most secret thoughts; few persons could support their scrutiny, or even endure to meet them twice.""
",Reading,Writing,"Vol. I, Chap. ii",""
2014-11-18 03:32:25 UTC,24502,2014-11-17 20:50:36 UTC,"<b>I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher.</b> Yet time, careful study, long acquaintance overcome most difficulties; and in your case, I think they have succeeded well in bringing to light, and construing that hidden language, whose turnings, windings inconsistencies and obscurities so frequently baffle the researches of the honest observer of human nature. How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend! I have long seen ""friend"" in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend. [...] 
<br>
(vol. 1, 128)",Charlotte Bronte,8035,,"""I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher.""",Contributed by Barbara Heritage,"","",""
2014-11-18 03:33:13 UTC,24503,2014-11-17 20:51:59 UTC,"I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher. Yet time, careful study, long acquaintance overcome most difficulties; and in your case, I think they have succeeded well in bringing to light, and construing that hidden language, whose turnings, windings inconsistencies and obscurities so frequently baffle the researches of the honest observer of human nature. <b>How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend!</b> I have long seen ""friend"" in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend. [...] 
<br>
(vol. 1, 128)","",8035,,"""How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend!""",Contributed by Barbara Heritage,"","",""
