text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"THE DISCOURAGEMENT<br>
&nbsp; What wou'd the <i>wise</i> men's Censure be,<br>
 &nbsp; I wonder, should they hear me say<br>
 I was resolv'd to throw my <i>Books</i> away;<br>
 How wou'd some <i>scorn</i>, and others <i>pitty</i> me!<br>
 Sure he's in <i>love</i>, 'tis for some Charming <i>Eve</i> <br>
 That he like <i>Adam Paradise</i> does <i>leave</i>.<br>
 &nbsp; This only difference would be<br>
 &nbsp; Between my great <i>Gandsire</i>, and me,<br>
 &nbsp; That I <i>my Paradise</i> forego<br>
 &nbsp; For <i>want</i> of appetite to <i>know</i>.<br>
<br>
&nbsp; 'Tis not that Knowledge I <i>despise</i>;<br>
 &nbsp; No, you misconstrue my design;<br>
 Or that t' <i>Enthusiasm</i> I incline<br>
 And hope by <i>Inspiration</i> to be <i>wise</i>.<br>
 'Tis not for this I bid my Books adieu,<br>
 No, I love <i>Learning</i> full as well as you,<br>
 &nbsp; And have the <i>Arts</i> great <i>Circle</i> run<br>
 &nbsp; With as much <i>Vigour</i> as the <i>Sun</i> <br>
 &nbsp; His <i>Zodiac</i> treads, till t'other day<br>
 &nbsp; A <i>thought</i> surpris'd me in my way.<br>
<br>
&nbsp; Thought I, for any thing I know,<br>
 &nbsp; What we have <i>stamp'd</i> for <i>science</i> here,<br>
 Does only the <i>Appearance</i> of it wear<br>
 And will not <i>pass</i> above, tho <i>Current</i> here below;<br>
 Perhaps they've other <i>rules</i> to reason by,<br>
 And what's <i>Truth</i> here, with them's <i>Absurdity</i>.<br>
 &nbsp; We <i>Truth</i> by a <i>Refracted</i> ray<br>
 &nbsp; View, like the <i>Sun</i> at <i>Ebb</i> of day:<br>
 &nbsp; Whom the gross, <i>treacherous Atmosphere</i> <br>
 &nbsp; Makes where it is not, to <i>appear</i>.<br>
<br>
&nbsp; <b>Why then shall I with sweat and pain<br>
 &nbsp; Digg Mines of <i>disputable</i> Oar?</b><br>
 My <i>labour</i>'s certain, so is not my <i>store</i>,<br>
 I may hereafter <i>unlearn</i> all again.<br>
 Why then for <i>Truth</i> do I my Spirits waste,<br>
 When after all I may be <i>guil'd</i> at <i>last</i>?<br>
 &nbsp; So when the honest <i>Patriarch</i> thought<br>
 &nbsp; With seven years labour he had bought<br>
 &nbsp; His <i>Rachels</i> Love, by <i>morning</i> light<br>
 &nbsp; He found the <i>errour</i> of the <i>night</i>.<br>
<br>
&nbsp; Or grant some <i>Knowledge</i> dwells below,<br>
 &nbsp; 'Tis but for some few years to stay<br>
 Till I'm set loose from this <i>dark</i> House of Clay,<br>
 And in an <i>Instant</i> I shall all things know.<br>
 Then shall I learn t' <i>Accumulate Degrees</i> <br>
 And be at once made <i>Master</i> of <i>all Sciences</i>.<br>
 &nbsp; What need I then <i>great Summs</i> lay out,<br>
 &nbsp; And that <i>Estate</i> with care <i>forestall</i>,<br>
 &nbsp; Which when few years are come about,<br>
 &nbsp; Into my hands of <i>Course</i> will <i>fall</i>?<br>
<br>
","","",&bull;INTEREST. A poem in which a philosopher despairs of philosophy. Poem bears witness to Norris's Platonism/Malebranchism<BR>,2004-06-14 00:00:00 UTC,10059,3885,2013-06-26 16:12:21 UTC,"With ""sweat and pain"" the philosopher may ""Digg Mines of disputable Oar.""",Searching HDIS (Poetry),,Metal
"THE DISCOURAGEMENT<br>
&nbsp; What wou'd the <i>wise</i> men's Censure be,<br>
 &nbsp; I wonder, should they hear me say<br>
 I was resolv'd to throw my <i>Books</i> away;<br>
 How wou'd some <i>scorn</i>, and others <i>pitty</i> me!<br>
 Sure he's in <i>love</i>, 'tis for some Charming <i>Eve</i> <br>
 That he like <i>Adam Paradise</i> does <i>leave</i>.<br>
 &nbsp; This only difference would be<br>
 &nbsp; Between my great <i>Gandsire</i>, and me,<br>
 &nbsp; That I <i>my Paradise</i> forego<br>
 &nbsp; For <i>want</i> of appetite to <i>know</i>.<br>
<br>
&nbsp; 'Tis not that Knowledge I <i>despise</i>;<br>
 &nbsp; No, you misconstrue my design;<br>
 Or that t' <i>Enthusiasm</i> I incline<br>
 And hope by <i>Inspiration</i> to be <i>wise</i>.<br>
 'Tis not for this I bid my Books adieu,<br>
 No, I love <i>Learning</i> full as well as you,<br>
 &nbsp; And have the <i>Arts</i> great <i>Circle</i> run<br>
 &nbsp; With as much <i>Vigour</i> as the <i>Sun</i> <br>
 &nbsp; His <i>Zodiac</i> treads, till t'other day<br>
 &nbsp; A <i>thought</i> surpris'd me in my way.<br>
<br>
&nbsp; Thought I, for any thing I know,<br>
 &nbsp; What we have <i>stamp'd</i> for <i>science</i> here,<br>
 Does only the <i>Appearance</i> of it wear<br>
 And will not <i>pass</i> above, tho <i>Current</i> here below;<br>
 Perhaps they've other <i>rules</i> to reason by,<br>
 And what's <i>Truth</i> here, with them's <i>Absurdity</i>.<br>
 &nbsp; We <i>Truth</i> by a <i>Refracted</i> ray<br>
 &nbsp; View, like the <i>Sun</i> at <i>Ebb</i> of day:<br>
 &nbsp; Whom the gross, <i>treacherous Atmosphere</i> <br>
 &nbsp; Makes where it is not, to <i>appear</i>.<br>
<br>
&nbsp; Why then shall I with sweat and pain<br>
 &nbsp; Digg Mines of <i>disputable</i> Oar?<br>
 My <i>labour</i>'s certain, so is not my <i>store</i>,<br>
 I may hereafter <i>unlearn</i> all again.<br>
 Why then for <i>Truth</i> do I my Spirits waste,<br>
 When after all I may be <i>guil'd</i> at <i>last</i>?<br>
 &nbsp; So when the honest <i>Patriarch</i> thought<br>
 &nbsp; With seven years labour he had bought<br>
 &nbsp; His <i>Rachels</i> Love, by <i>morning</i> light<br>
 &nbsp; He found the <i>errour</i> of the <i>night</i>.<br>
<br>
&nbsp; <b>Or grant some <i>Knowledge</i> dwells below,<br>
 &nbsp; 'Tis but for some few years to stay<br>
 Till I'm set loose from this <i>dark</i> House of Clay,<br>
 And in an <i>Instant</i> I shall all things know</b>.<br>
 Then shall I learn t' <i>Accumulate Degrees</i> <br>
 And be at once made <i>Master</i> of <i>all Sciences</i>.<br>
 &nbsp; What need I then <i>great Summs</i> lay out,<br>
 &nbsp; And that <i>Estate</i> with care <i>forestall</i>,<br>
 &nbsp; Which when few years are come about,<br>
 &nbsp; Into my hands of <i>Course</i> will <i>fall</i>?<br>
<br>
","","",&bull;INTEREST. A poem in which a philosopher despairs of philosophy. Poem bears witness to Norris's Platonism/Malebranchism,2004-06-14 00:00:00 UTC,10060,3885,2013-06-26 16:13:36 UTC,"""Or grant some Knowledge dwells below, / 'Tis but for some few years to stay / Till I'm set loose from this dark House of Clay, / And in an Instant I shall all things know.""",Searching HDIS (Poetry),,""
"<i>Mistaken</i> <i>men</i>! He cries, who still complain,<br>
 Still search for <i>happiness</i>, but search in vain,<br>
 For when you <i>dream</i> you've found it, <i>false</i> as <i>fair</i> <br>
 It cheats your clasping <i>arms</i> with empty <i>air</i>.<br>
 There are who think their <i>Bliss</i> fast <i>lockt</i> they hold,<br>
 If their strong <i>Chests</i> are fill'd with <i>Ophirs gold</i>:[1]<br>
<b> Base vulgar <i>drossie minds</i>, with more <i>alloy</i> <br>
 Then is that <i>captive wealth</i> they might enjoy;<br>
 Which <i>Thieves</i> may <i>steal</i>, which <i>Rust</i> or <i>Fire</i> destroy;</b><br>
 True <i>happiness</i> is always in <i>our pow'r</i>,<br>
 Beyond the reach of one <i>unlucky hour</i> <br>
 To rend away, 'tis for its <i>self</i> desir'd,<br>
 While <i>Riches</i> are for something else admir'd,<br>
<i>Pleasure</i> or <i>Ease</i>, nor therefore can they be<br>
 The solid <i>Basis</i> of <i>Felicity</i>.<br>
<i>Woe, woe</i>, eternal <i>woe</i> and <i>pain</i> are near[2]<br>
 To those who only place their <i>Treasure</i> here.<br>
 Sooner may <i>happiness</i> be found with them<br>
 Whom for their <i>Poverty</i> the World contemn;<br>
 Who, when my <i>Honour</i> and their <i>Conscience</i> call<br>
 With generous <i>unconcern'dness</i> part with all:<br>
 If <i>Providence</i> a larger stock affords,<br>
 Its <i>Gifts</i> enjoy as <i>Stewards</i>, not as <i>Lords</i>:<br>
 These, <i>rich in Faith</i>, to Heav'n directly tend,<br>
<i>Heirs</i> of a <i>Kingdom</i> that shall never <i>end</i>.","","",&bull;I've included twice: Alloy and Dross,2005-04-14 00:00:00 UTC,10092,3901,2014-07-13 21:07:37 UTC,"""Base vulgar drossie minds, with more alloy / Then is that captive wealth they might enjoy; / Which Thieves may steal, which Rust or Fire destroy.""","Searching ""mind"" and ""alloy"" in HDIS (Poetry)",,Metal
"&sect;. 176. I hear it's said, That Children should be imploy'd in getting things by heart, to exercise and improve their Memories. I could wish this were said with as much Authority of Reason, as it is with forwardness of Assurance, and that this practice were established upon good Observation, more than old Custom. For it is evident, that strength of Memory is owing to an happy Constitution, and not to any habitual Improvement got by Exercise. 'Tis true, what the Mind is intent upon, and, for fear of letting it slip, often imprints afresh on it self by frequent reflection, that it is apt to retain, but still according to its own natural strength of retention. <b>An impression made on Bees-wax or Lead will not last so long as on Brass or Steel. Indeed, if it be renew'd often, it may last the longer; but every new reflecting on it is a new impression, and 'tis from thence one is to reckon, if one would know how long the Mind reteins it</b>. But the learning Pages of Latin by heart, no more fits the Memory for Retention of any thing else, than the graving of one Sentence in Lead makes it the more capable of retaining firmly any other Characters. If such a sort of Exercise of the Memory were able to give it Strength and improve our Parts, Players of all other People must needs have the best Memories, and be the best Company. But whether the Scraps, they have got into their Head this way, makes them remember other things the better; and whether their Parts be improved proportionably to the Pains they have taken in getting by heart others Sayings, Experience will shew. Memory is so necessary to all Parts and Conditions of Life, and so little is to be done without it, that we are not to fear it should grow dull, and useless for want of Exercise, if Exercise would make it grow stronger. But I fear this Faculty of the Mind is not capable of much help and amendment in general by any Exercise or Endeavour of ours, at least not by that used upon this pretence in Grammar Schools. And if Xerxes was able to call every common Soldier by Name in his Army, that consisted of no less than an Hundred thousand Men, I think it may be guessed, he got not this wonderful Ability by learning his Lessons by heart when he was a Boy. This method of exercising and improving the Memory by toilsom Repetitions without Book of what they read, is, I think, little used in the Education of Princes, which if it had that Advantage is talked of, should be as little neglected in them as in the meanest School-boys: Princes having as much need of good Memories as any Men living, and have generally an equal share in this Faculty with other Men; though it has never been taken care of this way. What the Mind is intent upon, and careful of, that it remembers best, and for the Reason above-mentioned: To which, if Method and Order be joyn'd, all is done, I think, that can be, for the help of a weak Memory; and he that will take any other way to do it, especially that of charging it with a train of other Peoples words, which he that learns cares not for, will, I guess, scarce find the Profit answer half the Time and Pains imploy'd in it.<BR>(p. 133)","",Memory,"&bull;Expanded in later editions of 1695, 1699, 1705.<BR>&bull;I've included twice: Wax and Metal<BR>&bull;REVISIT. INTEREST",2005-05-09 00:00:00 UTC,10095,3906,2009-09-14 19:34:42 UTC,"""An impression made on Bees-wax or Lead will not last so long as on Brass or Steel. Indeed, if it be renew'd often, it may last the longer; but every new reflecting on it is a new impression, and 'tis from thence one is to reckon, if one would know how long the Mind reteins it""","Searching ""wax"" in Past Masters Collected Locke",,""
"<b>But though there is nothing in this Book I have cudgel'd my Brains about, yet I must confess, during my Prenticeship, I was a kind of <em>Persecutor of Nature</em>, and would fain then have chang'd the dull Lead of my Brain into finer Mettal</b>. And to speak the truth, I have ever had a strange hankering after Learning; but to atchieve it, Nature was too kind to me, she hope me to nothing but <em>Patience</em> and a <em>Body</em>; yet what I have, I usually have perfect; for I read it so long before I can understand it, that I get it without book. 'Tis confest I am a <em>great Nomenclator</em> of Authors, which I have read in general in the Catalogue, and in particular in the Title (<em>for I seldom go so far as the Dedication</em>.) But as for <em>Poetry</em> (except in the case of <em>Rachel</em>) I never ventured upon it, thinking it impregnable: But as for <em>Astronomy</em> and <em>Logick</em>, &amp;c. I ventured twice in my 'Prenticeship to make a breach into it; for you must note I have an <em>Invention</em>, though it extends it self no further than <!--Page[319], 26-->  the patching together a few <em>Chamber-Collections</em>, and you'll find my disposition of them to be as methodical as the Book-binders, when he places (<em>X</em>) in the place of (<em>A</em>): I wear my Wit in my Belly, and my Guts in my Head, a very Natural might bob my Brains, my <em>Pia-mater</em> is not worth the ninth part of a Sparrow. I cannot in circumvention deliver a Fly from a Spider, without drawing the massy Irons, and cutting the Web. <em>O how often has my Brain turn'd at Philosophy?</em> How often have I made <em>J--L--</em> fear studying, judging it, by observing me, to be a kind of <em>Duncery?</em> How often in my Gown &amp; Night-cap have I sat up till midnight in my Master's Back-Shop, to the vanquishing of some six lines in <em>Homer</em> or the minor Poets, being unwilling to forget all my <em>Greek</em>; but alas, I cou'd never yet (after a 7 <em>years</em> biting my Nails, &amp; as long scratching that which goes for my Noddle) get acquaintance with above a <em>Muse</em> and a half, nor never drink above <em>siz--q.</em> of <em>Helicon</em>. And therefore Reader, expect here neither Squibs nor Fireworks, Stars nor Glories; for to be yet more <em>inward</em> with thee, the curst Carrier lost my best Book of Phrases, and the malicious <em>Mice or Rats</em> ate up all my Pearls and Golden Sentences. I was never yet so well accomplisht as to study the jingling and cadences of words; have not learnt to say, <em>Yes forsooth</em> and <em>No forsooth</em>, to call a <em>Straw a Strew</em> forsooth; nor had I ever the <em>modishness</em> to search in the Looking-glass, which words gave the most grceful motion to the Lips: And indeed fine Language would as ill become me, as a <em>Poet</em> does fine Cloaths; but it may be some may understand <em>my plain talk</em> better than them whose Pen drops <em>Nectar</em> or Life-Honey, <!--Page[320], 27-->  choice and refined Conceits; not but thou shalt now and then have a similitude from the <em>Sun</em>, or the <em>Moon</em>, or so; or if they be not at leisure, from the <em>grey-ey'd Morn</em>, a <em>shady Grove</em>, or a <em>purling Stream</em>: But I'll engage this shan't fall out often enough to choak thee. For what canst thou expect from one, the chief burthen of whose Brain is the carriage of his Body, and the setting his Face in a good frame: From one that weighs his Breath between his Teeth, and dares not <em>smile</em> beyond a point, for fear t' unstarch his Look: From a Puppy-Snout, so utterly nothing, that he knows not what he would be or write: From one who is just such a Man (to a tittle) as his Taylor pleaseth to make him.  <br>
(III, pp. 25-7)","","","",2013-06-19 01:44:35 UTC,20990,7476,2013-06-19 01:44:35 UTC,"""But though there is nothing in this Book I have cudgel'd my Brains about, yet I must confess, during my Prenticeship, I was a kind of Persecutor of Nature, and would fain then have chang'd the dull Lead of my Brain into finer Mettal.""",C-H Lion,,Metal
"And therefore now I began to grow weary of the Life I led, and believ'd it was high time to think of departing. <em>And no wonder</em>! I was so soon on another Frollick, for a wandring Humour found me out as I lay Capering in the <em>Winding-Chambers of Nature</em>, even there I lay forming Idea's of <em>long Voyages, and New Worlds</em>; and perhaps too grunting out, (for 'tis pure Charity to lend a Crutch to a lame Conceit.) <br>
<br>
<em>Bout-Ship, Stedy! Stedy! Hard-up! Hard-a-weather! <b>How wind ye my Hearts of Gold?</b> East? or West, and by Nore?</em> <br>
<br>
Some say I was no sooner born but my Eyes had <em>Language</em>, and my Looks were offering at <em>Discoveries</em>.<br>
(III, p. 355)","","","",2013-06-19 02:52:00 UTC,21011,7476,2013-06-19 02:54:48 UTC,"""How wind ye my Hearts of Gold?""",C-H Lion,,Metal
"As for the <em>Loves</em> of these Villagers, the Intriegues of their Amours are not a little remarkable, they being very pretty <em>Animals</em> when disguis'd with that Passion: They are <em>Tinder</em> to such Flames, being quickly set on fire, even by the least spark, which when it hath catch'd the <em>Match</em> of their Souls (<em>for they have</em> Brimstone <em>in them as well as in their Bodies</em>) they are presently kindled into <em>Transport</em> and <em>Extasie</em>; and these model them into the shapes of a thousand <em>Anticks</em>, and make them shew more tricks than <em>Banks</em> his Horse.<br>
(III, p. 369)","","","Allusion to William Bankes (also spelled Banks or Banckes) and his ""thinking"" and ""dancing"" horse.",2013-06-19 18:12:47 UTC,21016,7476,2013-06-19 18:17:20 UTC,"""As for the Loves of these Villagers, the Intriegues of their Amours are not a little remarkable, they being very pretty Animals when disguis'd with that Passion: They are Tinder to such Flames, being quickly set on fire, even by the least spark, which when it hath catch'd the Match of their Souls (for they have Brimstone in them as well as in their Bodies) they are presently kindled into Transport and Extasie; and these model them into the shapes of a thousand Anticks, and make them shew more tricks than Banks his Horse.""",C-H Lion,,Animals
"She it is, whose Beauty <em>clips the Wings</em> of a Traveller's swift desire, and begets the ease of his plodding Breast; for her House appears his Journeys end; but her Company <em>multiplies</em> the <em>Reackoning</em> above the reach of <em>Arithmetick. Philaret</em> had the Discourse at Table, which consisted (for the most part) of the antiquity of his <em>Company</em>, he being a <em>Woollen-Draper</em>. <b>Sometimes he describ'd the Humors of the <em>Greenwich</em> Usurers, who, as he exprest it, <em>had Hearts of Marble and Entrals of Brass</em>.</b> All his own proceedings (<em>in Eight years Apprentiship</em>) he related to me, and how long he fetcht up Coals for the Maid, scrapt Trenchers, and made clean Shoes.<br>
(III, p. 405)","","","",2013-06-19 18:24:25 UTC,21020,7476,2013-06-19 18:24:25 UTC,"""Sometimes he describ'd the Humors of the Greenwich Usurers, who, as he exprest it, had Hearts of Marble and Entrals of Brass.""",C-H Lion,,Metal
"And where was it ever taught, that the Goods of the Mind had any dependance upon the corporeal parts, whereas the contrary should rather be true? Fortitude it self, as a Virtue, has no relation to the length of the Members, though there be a necessity of their being both together. <b>Shall only Honour then he conjoyn'd with the Body, and with an inferiour Body, as is that of a Worm, and to the imprisoning of a Gem so precious as that, in the mire and Dirt of a filthy Morasse.</b><br>
(p. 317)","","","",2013-06-30 16:10:32 UTC,21320,7496,2013-06-30 16:10:32 UTC,"""Shall only Honour then he conjoyn'd with the Body, and with an inferiour Body, as is that of a Worm, and to the imprisoning of a Gem so precious as that, in the mire and Dirt of a filthy Morasse.""",C-H Lion,,""
"Your Confidence in entrusting me with your amorous Intrigues, with such a Gentleman, invites me by way of a friendly Revenge, to confide in you, that we may be at liberty to reprove your Affections. Good God!--What yearnings of Compassion have accompanied the certainty of this your Misfortune. The Impulses of my Friendship hurried me to forbode ye any other condition, though miserable, than that of a Lover. A Woman bewitch'd to a Man, is a voluntary Prisoner in in a kind of Hell, whom the Tyranny of Torments tear and rend with so much the more despightful torture, by how much the Heart of a Woman is most soft and tender. Our Dalliances avail not to bend the harden'd haughtiness of an Indiscreet Pride. <b>Our enticing Alurements are despised by Petrified Hearts, and impenetrable to the Impressions of amorous Passion. With Souls of Adamant they correspond with our Lives, encount'ring our Affections with peevish and wayward Scorn.</b> And have you admitted the Frauds of an amorous <!--Page [333], 322 --> Appearance of an assiduous Courtship, or an affectionate Assignation, which however he avoids? Silly Belief, to which we bow our Understandings! as if our Desires were made plyable by our natural Tenderness. Unhappy she, that subjects her mind to an humble Salute, to a simpering Lip, opens her Heart to a Glance that represents Dissemble-adoration, and authorizes petty Favours to oblige her. Miserable we, in whom the Pleasures we afford are only belov'd! those Delights which Nature has deposited in us, to the end we might not be more shamefully contemn'd by these ingrateful Wretches, who love, who serve, who idolize, but at the very moment that their fleeting Pleasures terminate, put an end to the ostentation of their Affection, and have no other Aim, but the hopes of Enjoyment, at the instant that they begin to enjoy. Shall a Woman then submit her self to amorous Cares, torment her self to meet the <em>Genius</em> of a Man, grant him the Empire of a coelestial Beauty, when at the very point of knitting the Knot of all Contentments, it comes to be unloos'd, and all her Pleasures are precipitated, when you would think 'em consolidated by Embraces.<br>
(pp. 321-2)","","","",2013-06-30 16:12:44 UTC,21322,7496,2013-06-30 16:12:44 UTC,"""Our enticing Alurements are despised by Petrified Hearts, and impenetrable to the Impressions of amorous Passion. With Souls of Adamant they correspond with our Lives, encount'ring our Affections with peevish and wayward Scorn.""",C-H Lion,,Impressions
