provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""bosom"" and ""steel"" in HDIS (Poetry)","""Thou hast no flinty heart which cannot feel, / Thy bosom is not braced with chains of steel.""",5763,"E'en at the last, thou still my sight shalt bless,<br>
And my weak hand shall strive thy hand to press.<br>
How wilt thou mourn, and droop thy pensive head,<br>
When on my bed of death I shall be laid!<br>
Yes, thou wilt mourn, my pale, cold limbs embrace,<br>
And bathe with ineffectual tears my face.<br>
<b>Thou hast no flinty heart which cannot feel,<br>
Thy bosom is not braced with chains of steel.</b><br>
With streaming eyes see me inhumed in clay,<br>
Nor force shall tear thee from my grave away.<br>
Yet oh! thy cheeks at that dread moment spare,<br>
Nor rend the flowing tresses of thy hair!<br>
Tho torn from thee by death's relentless will,<br>
My conscious soul shall fondly view thee still.",2005-06-13 00:00:00 UTC,2011-05-23,"",&bull;I've included twice: Armor and Flint,2011-05-26 19:02:38 UTC,Metal,"",15350
"Searching ""bosom"" and ""steel"" in HDIS (Poetry)","""Bid the dark Furies all thy bosom steel, / And <i>Cumberland</i> afresh thine anger feel.""",5752,"Rouse! and let 'Richard be himself again!'--<BR>Forge, forge anew Oppression's galling chain;<BR>Strip o'er his ears bold Opposition's skin,<BR>And bid with gags the mouth of Freedom grin.<BR><b>Bid the dark Furies all thy bosom steel,<BR>And <i>Cumberland</i> afresh thine anger feel:</b><BR>Yes, yes, of <i>Cumberland</i> the comet, blaze,<BR>And, crab-like, roast her rascals with thy rays.<BR>Stretch o'er the shrinking towns thine arm of pow'r,<BR>And, hydra-like, their croaking frogs devour.<BR>Show that thy breath, like Envy's, baleful blows:<BR>A canker be, that kills the lovely rose.<BR>Prove how a rising country can be curst,<BR>And bid with spleen old Nero's spectre burst.",2005-06-13 00:00:00 UTC,,"",&bull;Earliest appearance in <i>Gentleman</i>'<i>s Magazine</i> Vol. 61. ii. p. 1131 R.,2011-09-28 01:32:41 UTC,Metal,"",15352
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""Had not a persecuting spirit steel'd / Their breasts to momentary pardon prone.""",5787,"Yes! 'tis a passion o'er which taste hath breath'd<BR>Her cool soft tints; such as a STRAFFORD's air<BR>Of plaintive eloquence might haply move,<BR>If aided by his injur'd worth alone;<BR>Nor borrowing ought of adventitious help<BR>From what thy fashionable audience deems<BR>But artificial trick. The feeling scene,<BR>Where stood his little offspring rang'd around--<BR>Lifting their pleading eyes--had yet impell'd<BR>Our senatorial fathers to forgive,<BR>(Ere fashion chas'd pure instinct from the heart)<BR><b>Had not a persecuting spirit steel'd<BR>Their breasts to momentary pardon prone.</b><BR>Who could despise his unaffected strain<BR>So arm'd by truth and goodness? Who, the pause,<BR>The tear, the look of pity sweetly-thrown<BR>On his dear artless innocents; the sigh<BR>Light-rising, of a soul resign'd to heaven?",2005-06-13 00:00:00 UTC,,"","",2009-09-14 19:43:41 UTC,Metal,"",15454
Searching in HDIS (Poetry),"""Amidst the lustful fires he walks: his feet become like brass, / His knees and thighs like silver, & his breast and head like gold.""",5817,"The terror answerd: I am Orc, wreath'd round the accursed tree:<BR>The times are ended; shadows pass the morning gins to break;<BR>The fiery joy, that Urizen perverted to ten commands,<BR>What night he led the starry hosts thro' the wide wilderness:<BR>That stony law I stamp to dust: and scatter religion abroad<BR>To the four winds as a torn book, & none shall gather the leaves;<BR>But they shall rot on desart sands, & consume in bottomless deeps;<BR>To make the desarts blossom, & the deeps shrink to their fountains,<BR>And to renew the fiery joy, and burst the stony roof.<BR>That pale religious letchery, seeking Virginity,<BR>May find it in a harlot, and in coarse-clad honesty<BR>The undefil'd tho' ravish'd in her cradle night and morn:<BR>For every thing that lives is holy, life delights in life;<BR>Because the soul of sweet delight can never be defil'd.<BR>Fires inwrap the earthly globe, yet man is not consumd;<BR><b>Amidst the lustful fires he walks: his feet become like brass,<BR>His knees and thighs like silver, & his breast and head like gold.</b>",2005-06-01 00:00:00 UTC,,"","",2009-09-14 19:43:54 UTC,Metal,"",15531
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Strike the flint of his heart on the steel / Of freedom""",5818,"<b>Strike the flint of his heart on the steel<BR>Of freedom</b>; lawn sleeves be the tinder:<BR>Well brimstone your match with his zeal,<BR>And again make St. Paul's a huge cinder:<BR>Rare news for the Shade of good Price!<BR>With joy he will sing like a throstle:<BR>So let Perigord post with advice,<BR>To exhilarate <i>Freedom's Apostle</i>.<BR><BR>",2005-06-10 00:00:00 UTC,,"","&bull;C-H takes from Poems (1801). I find a third ed. rev. online published in 1793. Topsy Turvy: with anecdotes and observations illustrative <BR>of leading characters in the present government of France. By the editor of <BR>Salmagundi. The third edition, with corrections, and some additional notes. <BR>London: Printed for the author; and sold by J. Anderson [etc.] 1793. DNB confirms the date.",2009-09-14 19:43:54 UTC,"","",15532
"Searching ""heart"" and ""seal"" in HDIS (Poetry)",""" The Human Face, a Furnace seal'd / The Human Heart, its hungry Gorge.""",5835,"The Human Dress, is forged Iron<BR> The Human Form, a fiery Forge.<BR><b> The Human Face, a Furnace seal'd<BR> The Human Heart, its hungry Gorge.</b><BR>",2005-04-17 00:00:00 UTC,,"","",2009-09-14 19:43:59 UTC,"","",15560
"Searching ""iron"" and ""mind"" in HDIS (Poetry); confirmed in ECCO","""Then from the iron tablet of my mind, / Will I efface my catalogue of wrongs.""",5963,"When injuries have gor'd a well-wrought soul,<br>
'Tis urg'd we should forgive and then forget!<br>
When <i>Priestley</i> fats in Diocesan chair,<br>
When Genius, Wit and Virtue are ador'd,<br>
When <i>Pitt</i> shall kiss the Muses on their hill,<br>
When Lady <i>Grosv'nor</i> curtsies to the creed,<br>
When <i>Gunning's</i> sportive, who is all for-<i>Lorn</i>,<br>
When <i>Strathmore's</i> Countess martyrs all her cats,<br>
When <i>Banks</i> prefers Philosophers to flies,<br>
When <i>Tippoo</i> makes the decalogue his law,<br>
When Providence gives <i>Q.</i> his <i>second</i> sight,<br>
When <i>Gloster's</i> Duchess names her Grandmama,<br>
When regal finger purifies the blood,<br>
When <i>Sandwich</i> writhes at tales of defloration,<br>
When <i>Cambria's Prince</i> and meanness are allied,<br>
When Israel's dingy produce hallow pigs,<br>
When <i>Lonsdale's</i> lord becomes a man of wax,<br>
When <i>Dysart</i> gives his mutton to the poor,<br>
When Drapers' yards exceed the scale an inch,<br>
When <i>Burke</i> and Freedom eat with the same spoon,<br>
<b>Then from the iron tablet of my mind,<br>
Will I efface my catalogue of wrongs.</b><br>
(pp. 37-9 in 1791 printing)",2005-06-07 00:00:00 UTC,,"",&bull;I've included twice: Writing and Metal,2014-02-26 22:27:24 UTC,Metal,"",15863
"Searching ""heart"" and ""iron"" in HDIS (Poetry); confirmed in ECCO","""Be hot with wrath, great iron-hearted Mack""",5964,"Faith like a Polypus is subdivided,<br>
The points of moral right are undecided:<br>
Priests and old women are alike derided.<br>
  <b>Be hot with wrath, great iron-hearted Mack</b>,<br>
  Lord what a way I'm in--good lack!<br>
(cf. p. 14 in 1794 printing)",2005-06-07 00:00:00 UTC,,"","",2014-02-26 22:21:33 UTC,Metal,"",15865
"Searching ""mind"" and ""dross"" in HDIS (Poetry)","""'Till virtue, pointing out the purer mind, / Secures the gem, and leaves the dross behind, / Claims the bright spirit from its native clod, / And bears it, spotless, to the sight of God!""",6048,"When resignation, bending from the sky,<BR> Steals the fond lingering tear from virtue's eye;<BR> When the keen agonies of grief are flown,<BR> And reason triumphs on her tranquil throne;<BR> The Muse to worth and genius tunes her lyre,<BR> While the chords glisten with celestial fire:<BR> The Muse, in strains untutor'd, and unsought,<BR> Soars on the pinions of enraptur'd thought;<BR> While memory to her eagle eye pourtrays<BR> The lustrous tablet of a nation's praise;<BR> While fame, exulting, spreads her fost'ring wings,<BR> And truth spontaneous sweeps the bounding strings!<BR> Hark! the full chords in mystic sounds aspire,<BR> To swell the chorus of the heavenly choir!<BR> Where, to seraphic harps, ethereal borne,<BR> The song of patience bids us cease to mourn;<BR> Contemns the tear that gems each kindred eye,<BR> Calms the quick throb, and checks the frequent sigh!<BR> While, 'midst the blaze of pure Promethean light,<BR> The meek-ey'd cherub bends to mortal sight!<BR> See from her dazzling wing soft essence pour<BR> Heaven's sacred balm for mis'ry's darkest hour;<BR> When Fate inexorable deals her blow<BR> O'er this rude wilderness of human woe,<BR> <b>'Till virtue, pointing out the purer mind,<BR> Secures the gem, and leaves the dross behind,<BR> Claims the bright spirit from its native clod,<BR> And bears it, spotless, to the sight of God!</b><BR> Yet, Reynolds, while the winged minstrels join<BR> In all the melodies of sounds divine,<BR> Round thy cold image, on its icy bed,<BR> Some light illumes the mansion of the dead;<BR> An unextinguish'd light, that gilds the gloom<BR> Where weeping genius guards her fav'rite's tomb!<BR> Brightly it shines where thy pure ashes sleep;<BR> And while pale melancholy hides to weep,<BR> Fame, with glittering wing, shall fan the fire,<BR> To shed new lustre on the Muse's lyre!",2005-07-19 00:00:00 UTC,,"","&bull;Note, not all Dross metaphors are Metal metaphors... This, for example, is a Gem Metaphor (Precious Stone?... Do I even need an entry yet?) I should only include certain dross metaphors in the Metal entry.",2009-09-14 19:45:36 UTC,"","",16067
"Searching ""coin"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","""Could gold once give thee to my eager arms, / Lo, into guineas would I coin my heart;""",6182,"O could I gain by gold those heav'nly charms?<br>
 <b>Could gold once give thee to my eager arms,<br>
 &nbsp; Lo, into guineas would I coin my heart;</b><br>
 Those would I pour pell-mell into thy lap,<br>
 With thee to wake to love, and then to nap,<br>
 &nbsp; Then wake again--again to sleep depart.<br>
(cf. p. 36 in 1792 ed.)",2005-04-14 00:00:00 UTC,2007-04-26,"","",2014-03-03 17:02:27 UTC,Coinage,"",16359
