updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-12-12 17:59:26 UTC,8494,2004-08-11 00:00:00 UTC,"MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:</b><BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;<BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>","",3241,,"""Nor fill my stormy breast with ire.""",HDIS,"",From Act II. Scene VI,""
2009-09-14 19:40:34 UTC,14312,2004-09-01 00:00:00 UTC,"VICTORIA.<BR>Doubtless, my Lord, <b>the judge who sits serene<BR> Above all mists of passion</b>. But where is he?<BR> Youth has its follies: and when these decline,<BR> A passion springs, they say, that blinds the soul<BR> As much as that gay dotage Love itself.<BR> A certain flower of winter!--Fy upon it!--<BR> They call it--Avarice.<BR>",&bull;I've included twice: Judge and Mist,5331,,"A judge may sit serene ""Above all mists of passion""",Searching judge and passion in HDIS (Poetry),Court,"",""
2009-09-14 19:40:43 UTC,14371,2006-04-15 00:00:00 UTC,"From age to age the comic Muse hath been<BR>The pow'r supreme to exorcise the spleen;<BR>To clear the vapours of the brain away,<BR>The never-failing nostrum is--a play<BR>Where wit and humour equal force have join'd<BR>To laugh away th' imposthume of the mind:<BR>But when she rises, bent on nobler views,<BR><b>And, like my friend, a gen'rous aim pursues:<BR>To combat vice in this licentious age,<BR>To teach the pleasing moral from the stage,<BR>The rising gusts of passion to controul,</b><BR>To breathe instruction, and to form the soul,<BR>On virtue's portrait all her art to shew,<BR>To make her charms with native beauty glow;<BR>Who views the scene, but ev'ry touch must feel?<BR>Who loves not Indiana drawn by Steele?","",5353,,"""And, like my friend, a gen'rous aim pursues: / To combat vice in this licentious age, / To teach the pleasing moral from the stage, / The rising gusts of passion to controul""",Searching in HDIS (Drama),"",Back Matter,""
2011-07-30 19:52:01 UTC,14735,2004-11-10 00:00:00 UTC,"COURT.<i><br>
</i>To your arms, Sir William--I wish he may not have overheard us<br>
<br>
 [<i>aside</i>]<br>
<br>
--<b>Well Sir William, how go the stocks on?--How stands the mercury in the barometer?</b><br>
<br>
SIR WILL.<br>
<b>All on the elevation, madam, as if they kept time with my passion</b>.<br>
<br>
COURT.<br>
O Sir, the passions of you men of gallantry are so uncertain, they fall or elevate with any weather.","",5508,2011-07-30,"Stocks and mercury may stand ""All on the elevation, madam, as if they kept time with my passion.""",Searching in HDIS (Drama),"","Act III, scene iii",Pathetic Fallacy
2012-04-19 12:46:04 UTC,15128,2004-08-16 00:00:00 UTC,"SUL.<br>
<b>It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason</b>--My love is no longer a foible--you are worthy of empire.",&bull;Originally a play by Jean Fran&ccedil;ois Marmontel,5664,2012-04-19,"""It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason.""",HDIS,"",Act II,""
2009-09-14 19:44:35 UTC,15763,2004-10-14 00:00:00 UTC,"ELV.<i><BR></i>Each word thou speakest--each moment that I hear thee--<b>dispels the fatal mist through which I've judged thee</b>. Thou man of mighty name, but little soul, I see thou wert not born to feel what genuine fame and glory are--yes, prefer the flattery of thy own fleeting day to the bright circle of a deathless name--yes, prefer to stare upon the grain of sand on which you trample, to musing on the starred canopy above thee. Fame, the sovereign deity of proud ambition, is not to be worshipped so: who seeks alone for living homage, stands a mean canvasser in her temple's porch, wooing promiscuously from the fickle breath of every wretch that passes, the brittle tribute of his praise. He dares not approach the sacred altar--no noble sacrifice of his is placed there, nor ever shall his worship'd image, fix'd above, claim for his memory a glorious immortality.",&bull;Originally by August Friedrich Ferdinand von Kotzebue (1761-1819) ,5931,,The fatal mist through which one judges may be dispelled,Searching in HDIS (Drama),"","Act III, scene iii",""
2011-10-25 20:49:09 UTC,19282,2011-10-25 20:49:09 UTC,"One word is due in candor to the degree in which the study of contemporary writings may have tinged my composition, for such has been a topic of censure with regard to poems far more popular, and indeed more deservedly popular, than mine. It is impossible that any one, who inhabits the same age with such writers as those who stand in the foremost ranks of our own, can conscientiously assure himself that his language and tone of thought may not have been modified by the study of the productions of those extraordinary intellects. It is true that, not the spirit of their genius, but the forms in which it has manifested itself, are due less to the peculiarities of their own minds than to the peculiarity of the moral and intellectual condition of the minds among which they have been produced. <b>Thus a number of writers possess the form, whilst they want the spirit of those whom, it is alleged, they imitate; because the former is the endowment of the age in which they live, and the latter must be the uncommunicated lightning of their own mind</b>.<br>
(pp. x-xi)
","",7120,,"""Thus a number of writers possess the form, whilst they want the spirit of those whom, it is alleged, they imitate; because the former is the endowment of the age in which they live, and the latter must be the uncommunicated lightning of their own mind.""",Reading,"",Preface,""
2011-10-25 20:50:56 UTC,19283,2011-10-25 20:50:56 UTC,"The peculiar style of intense and comprehensive imagery which distinguishes the modern literature of England has not been, as a general power, the product of the imitation of any particular writer. The mass of capabilities remains at every period materially the same; the circumstances which awaken it to action perpetually change. If England were divided into forty republics, each equal in population and extent to Athens, there is no reason to suppose but that, under institutions not more perfect than those of Athens, each would produce philosophers and poets equal to those who (if we except Shakespeare) have never been surpassed. We owe the great writers of the golden age of our literature to that fervid awakening of the public mind which shook to dust the oldest and most oppressive form of the Christian religion. We owe Milton to the progress and development of the same spirit: the sacred Milton was, let it ever be remembered, a republican and a bold inquirer into morals and religion. The great writers of our own age are, we have reason to suppose, the companions and forerunners of some unimagined change in our social condition or the opinions which cement it. <b>The cloud of mind is discharging its collected lightning, and the equilibrium between institutions and opinions is now restoring or is about to be restored</b>.<br>
(pp. xi-xii)","",7120,,"""The cloud of mind is discharging its collected lightning, and the equilibrium between institutions and opinions is now restoring or is about to be restored.""",Reading,"",Preface,""
2011-10-25 21:12:14 UTC,19293,2011-10-25 21:12:14 UTC,"IONE<br>
<b>Hark, sister! what a low yet dreadful groan<br>
Quite unsuppressed is tearing up the heart<br>
Of the good Titan, as storms tear the deep, <br>
And beasts hear the sea moan in inland caves</b>.<br>
Darest thou observe how the fiends torture him?<br>
(I, ll. 578-82)","",7120,,"""Hark, sister! what a low yet dreadful groan / Quite unsuppressed is tearing up the heart / Of the good Titan, as storms tear the deep, / And beasts hear the sea moan in inland caves.""",Reading,"",Act I,""
2013-09-08 19:40:27 UTC,22698,2013-09-08 19:40:27 UTC,"Mr. FRANKLAND.<br>
Lady Frankland is--<br>
<br>
EMILIA.<br>
An angel.<br>
<br>
Mr. FRANKLAND.<br>
I say, a fallen one.<br>
<br>
EMILIA.<br>
Oh, thou art one, and of the blackest dye!--<b>She vile, she artful! thou art a monster but to think it. Her mind and person are as pure as mountain-snow, which the sun's beams have never glanced upon.</b><br>
(II.i, p. 20)","",5221,,"""She vile, she artful! thou art a monster but to think it. Her mind and person are as pure as mountain-snow, which the sun's beams have never glanced upon.""","Searching ""mind"" and ""snow"" in ECCO-TCP","","Act II, scene i",""
